ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010289169;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.2; MNC 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010257425;"devant de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1137.1; MNC 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010239045;"élément de cuirasse";;;"GBN 135";"Département des Antiquités orientales"
cl020211904;"Une cuirasse romaine";"David, Jacques-Louis";;"INV 26166, Recto; NIII 33209; vol.11, p.19";"Département des Arts graphiques"
cl020122103;Cuirasse;"Delacroix, Eugène";"vers 1820";"RF 9153, 21; vol.22, p.355";"Département des Arts graphiques"
cl020017722;"Etendards et cuirasse antiques";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 99; vol.20, p.184";"Département des Arts graphiques"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl020207655;"Portrait d'homme portant une cuirasse.";"Le Brun, Charles";;"INV 29875, Recto; NIII 30647; MA 12690; Guiffrey et Marcel G 6344; vol.12, p.232";"Département des Arts graphiques"
cl020121595;"Homme en cuirasse, avec des ailes";"Delacroix, Eugène";;"RF 9144, 8; vol.22, p.354";"Département des Arts graphiques"
cl020508916;"Trophée : casques, élément de cuirasse, étendards et carquois";"SAINT-AUBIN Charles-Germain de";;"RF 52433, Recto";"Département des Arts graphiques"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010252235;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252529;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.03";"Département des Antiquités grecques, étrusques et romaines"
cl020228599;"Cuirasse et tunique sur un cercueil";"Vernet, Horace";;"RF 29157, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020110302;"Cuirasse décorée de deux médaillons à têtes de guerriers";"NOORT Adam van";;"INV 20136, Recto; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl010265380;olpé;;"vers -510";"Cp 12695";"Département des Antiquités grecques, étrusques et romaines"
cl020206771;"Homme demi-nu, vu presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29017, Recto; NIII 12079; MA 10504; Guiffrey et Marcel G 6977; vol.12, p.106";"Département des Arts graphiques"
cl010252245;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.34";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl010264472;hydrie;;"vers -510";"Cp 10685";"Département des Antiquités grecques, étrusques et romaines"
cl010252262;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.42";"Département des Antiquités grecques, étrusques et romaines"
cl010252269;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.30";"Département des Antiquités grecques, étrusques et romaines"
cl010252243;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.31";"Département des Antiquités grecques, étrusques et romaines"
cl020221679;"Etude pour un cavalier romain en cuirasse";"Chassériau, Théodore";;"RF 25216, Verso; vol.25, p.158";"Département des Arts graphiques"
cl020011173;"Un hallebardier cuirassé et casqué ; figure";"CALLOT Jacques";;"INV 25094.QUATER, Verso; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl010269784;olpé;"peintre de Géla";"vers -510";"F 371; Cp suppl 96";"Département des Antiquités grecques, étrusques et romaines"
cl010285705;plaque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 5065";"Département des Antiquités grecques, étrusques et romaines"
cl010275810;sarcophage;;"vers 180";"MN 1543; Ma 1784";"Département des Antiquités grecques, étrusques et romaines"
cl020039377;"Homme barbu, vu en buste, revêtu d'une cuirasse";"Rouget, Georges";;"RF 31626, Recto; vol.27, p.29";"Département des Arts graphiques"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl010269818;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 41; Cp 113";"Département des Antiquités grecques, étrusques et romaines"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298963;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.1; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010297897;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4212.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265164;cratère;Psiax;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12294";"Département des Antiquités grecques, étrusques et romaines"
cl010261268;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297902;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4223.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010297798;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3787.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275247;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1052; MR 701";"Département des Antiquités grecques, étrusques et romaines"
cl010275320;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1152; MR 234; N 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010272774;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010278820;"statue en buste";;;"Ma 5391; MR 2388";"Département des Antiquités grecques, étrusques et romaines"
cl020115233;"Homme vu à mi-corps, tourné vers la droite, tenant un fouet derrière son dos";"Puvis de Chavannes, Pierre";"vers 1858";"RF 2160, Recto; Inv. français, t. XIII B 2125; vol.19, p.180";"Département des Arts graphiques"
cl010282455;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 99; Myrina 467";"Département des Antiquités grecques, étrusques et romaines"
cl010274131;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 97; Cp 3686";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010258087;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 344.1; MN 1580; INV 71; N 5381 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010037079;"moule d'orfèvre";;"-30 / 395  (époque romaine)";"E 24654";"Département des Antiquités égyptiennes"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010275312;statue;;;"Cp 6369; Ma 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010275422;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1274; MR 242; N 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl020113985;"Deux cuirasses";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 11; Inv. français, t. XIII B 200; vol.19, p.149";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010365156;"Médaille : Prise d’Elbing, 1710.";"Yudin, Samuel ; P. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367084;"Médaille : Etablissement des gouvernements, 1775.";"Ivanov, Timothée ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272573;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010272607;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010272264;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010272272;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2558";"Département des Antiquités grecques, étrusques et romaines"
