ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257269;lamelle;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 88; MND 274";"Département des Antiquités grecques, étrusques et romaines"
cl010277340;"élément d'architecture ; inscription";;;"Ma 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010277353;"cippe ; inscription";;"129 / 130  (2e quart IIe s. ap. J.-C.)";"MND 1004; Ma 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010278863;inscription;;;"Ma 5439; AO 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010278865;inscription;;;"Ma 5440; AO 4882 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010278878;"stèle funéraire ; inscription";;;"Ma 5454; AO 11240";"Département des Antiquités grecques, étrusques et romaines"
cl010280250;"anse d'amphore commerciale";;;"MNB 223";"Département des Antiquités grecques, étrusques et romaines"
cl010277344;"autel ; inscription";;;"MND 745; Ma 3690";"Département des Antiquités grecques, étrusques et romaines"
cl010277374;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"MND 841; Ma 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010258319;inscription;;;"Br 4480; MNE 56; E 378";"Département des Antiquités grecques, étrusques et romaines"
cl010276384;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 948; Ma 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010276385;statuette;;;"MNC 949; Ma 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010252634;statuette;;;"Br 4451; MNE 27";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010276433;statuette;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1889; Ma 2596";"Département des Antiquités grecques, étrusques et romaines"
cl010276658;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010277257;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 2272; Ma 3597";"Département des Antiquités grecques, étrusques et romaines"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010292399;lampe;;;"Br 4474; MNE 50";"Département des Antiquités grecques, étrusques et romaines"
cl010281480;bouteille;;;"MND 328; S 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010257967;askos;;"1 / 100  (Ie s. ap. J.-C.)";"Br 2930; MND 721";"Département des Antiquités grecques, étrusques et romaines"
cl010276352;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1890; Ma 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010276656;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1888; Ma 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010277004;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2141; Ma 3277";"Département des Antiquités grecques, étrusques et romaines"
