ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006359;statue;;"-664 / -525  (XXVIe dynastie)";"E 10929";"Département des Antiquités égyptiennes"
cl010026611;"figurine grotesque";;"-30 / 395  (époque romaine)";"E 30681";"Département des Antiquités égyptiennes"
cl010007072;"étui à kohol ; figurine";;"-1550 / -1069  (Nouvel Empire)";"N 1340";"Département des Antiquités égyptiennes"
cl010029105;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16539";"Département des Antiquités égyptiennes"
cl010007442;"chevet pliant";;"-1550 / -1069  (Nouvel Empire)";"E 10912";"Département des Antiquités égyptiennes"
cl010016635;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12474";"Département des Antiquités égyptiennes"
cl010007060;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 5373";"Département des Antiquités égyptiennes"
cl010037384;boîte;;"-1550 / -1069  (Nouvel Empire)";"N 4216; Champollion n°63";"Département des Antiquités égyptiennes"
cl010004839;"amulette ; scaraboïde";;;"E 19271; MG 1762";"Département des Antiquités égyptiennes"
cl010007062;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"N 4469; LP 318; Gastard n° 78";"Département des Antiquités égyptiennes"
cl010019426;"amulette ; scaraboïde";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 8986";"Département des Antiquités égyptiennes"
cl010030647;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque)";"E 20010; MG 2511";"Département des Antiquités égyptiennes"
cl010354086;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-40; CA 695/24";"Département des Antiquités grecques, étrusques et romaines"
cl010293925;applique;;;"Br 5921; Cp 6729";"Département des Antiquités grecques, étrusques et romaines"
cl010294526;applique;;;"Br 910; NIII 371; INV 772";"Département des Antiquités grecques, étrusques et romaines"
cl010291201;applique;;;"Br 3453; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291755;"applique de meuble";;;"Br 397; NIII 402; INV 754";"Département des Antiquités grecques, étrusques et romaines"
cl010290333;"statuette ; partie d'objet indéterminé";;;"Br 254; MNC 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010291203;applique;;;"Br 3455; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010290376;applique;;;"Br 259; ED 3787; INV 771; N 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010294527;applique;;;"Br 911; MNC 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010294518;applique;;;"Br 903; ED 3757; INV 763";"Département des Antiquités grecques, étrusques et romaines"
cl010291202;applique;;;"Br 3454; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291204;applique;;;"Br 3456; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010292316;lampe;;;"Br 4326.1; NIII 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010291436;"pied de meuble";;;"Br 3674; NIII 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010289191;bouclier;;;"Br 1176; Cp 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010176106;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2033";"Département des Antiquités orientales"
cl010176355;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2299";"Département des Antiquités orientales"
cl010180385;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 6972";"Département des Antiquités orientales"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
