ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293533;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5569; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010293535;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5570; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010293532;chalque;;"-335 / -317  ";"Br 5568; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010280555;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010266443;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4813";"Département des Antiquités grecques, étrusques et romaines"
cl010293536;chalque;;"-272 / -265  (2e quart IIIe s. av. J.-C.)";"Br 5571; CA 524";"Département des Antiquités grecques, étrusques et romaines"
cl010270065;calpis;"groupe de Londres E 445";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MN 401; G 178; N 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010270351;cratère;"peintre de Kadmos";"-420 / -410  (4e quart Ve s. av. J.-C.)";"LP 1113; G 503; N 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010270342;cratère;"peintre de Pothos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 496; CA 307";"Département des Antiquités grecques, étrusques et romaines"
cl010366235;"Médaille : Réorganisation de la monnaie, 1731.";"Kozmin, Ivan ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
