ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096737;"Coupe sans anse";;;"MR 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264118;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010269950;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85; Cp 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010264119;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010268466;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010275037;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"LL 440; N 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010268459;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1016; N 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010268478;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1041; N 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010286904;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010269048;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 371; N 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010286902;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6625";"Département des Antiquités grecques, étrusques et romaines"
cl010268460;coupe;;;"ED 1017; N 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010269370;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 962; N 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010268479;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1042; N 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010286903;coupe;;;"ED 1019.1; N 2026; S 6626";"Département des Antiquités grecques, étrusques et romaines"
cl010268464;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1023; N 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010254223;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 126; CA 3884; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010253900;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 240; CA 3938; Elé 122";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010254303;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 602; CA 3939; Elé 68";"Département des Antiquités grecques, étrusques et romaines"
cl010254545;coupe;"peintre de la panthère";"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 566; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010269550;coupe;"leafless group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 138; ED 45; N 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010265555;coupe;;;"Cp 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010265915;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010269377;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 970; N 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010264295;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10421";"Département des Antiquités grecques, étrusques et romaines"
cl010254308;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 362; CA 4130; Elé 234";"Département des Antiquités grecques, étrusques et romaines"
cl010265552;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010265954;coupe;;;"Cp 3522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287142;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6971";"Département des Antiquités grecques, étrusques et romaines"
cl010269028;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 346; N 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010269147;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 460; N 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010265637;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010265808;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 232";"Département des Antiquités grecques, étrusques et romaines"
cl010269386;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 979; N 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010269387;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 980; N 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010250171;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Eléonte 350; Elé 223.c";"Département des Antiquités grecques, étrusques et romaines"
cl010269204;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 473; N 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010269964;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 97; Cp 621";"Département des Antiquités grecques, étrusques et romaines"
