ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010067078;"Paysage. Bord de mer avec arbres";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"MNR 8";"Département des Peintures"
cl010420203;"La Vierge au lapin";"Manet, Édouard ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 2017 7";"Département des Peintures"
cl010456147;"Portrait de Baudelaire, au chapeau, de profil";"Manet, Édouard";"vers 1867";"MD 1992-6";"Musée national Eugène-Delacroix"
cl010456148;"Portrait de Baudelaire de face (4e état)";"Manet, Édouard";1869;"MD 1992-7";"Musée national Eugène-Delacroix"
cl010456923;Odalisque;"Manet, Édouard";1868;"MD 2017-4";"Musée national Eugène-Delacroix"
cl020015613;"Portrait du Docteur Materne";"Manet, Édouard";"vers 1880/1881";"RF 3392, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020016746;"Etude de femme nue, en buste";"Manet, Édouard";;"RF 4100, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016747;"La femme au chapeau noir : portrait d'Irma Brunner la Viennoise";"Manet, Édouard";;"RF 4101, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020017174;"Portrait de Madame Manet, sur un canapé bleu";"Manet, Édouard";;"RF 4507, Recto; vol.20, p.241";"Département des Arts graphiques"
cl020017186;"Portrait de Madame Emile Zola";"Manet, Édouard";1878;"RF 4519, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020017187;"Le Christ aux anges";"Manet, Édouard";;"RF 4520, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020019473;"Portrait de Nina de Villard, Mme Callias";"Manet, Édouard";"vers 1873/1874";"RF 5177, Recto; vol.20, p.351";"Département des Arts graphiques"
cl020022163;Odalisque;"Manet, Édouard";;"RF 6929, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020023275;"Notes manuscrites et croquis de tête d'homme";"Manet, Édouard";;"RF 11169, 1; vol.23, p.134";"Département des Arts graphiques"
cl020023276;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 2; vol.23, p.134";"Département des Arts graphiques"
cl020023277;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 3; vol.23, p.134";"Département des Arts graphiques"
cl020023278;Croquis;"Manet, Édouard";;"RF 11169, 4; vol.23, p.134";"Département des Arts graphiques"
cl020023279;"Croquis de femme avec une ombrelle";"Manet, Édouard";;"RF 11169, 5; vol.23, p.134";"Département des Arts graphiques"
cl020023280;"Croquis de femme";"Manet, Édouard";;"RF 11169, 6; vol.23, p.134";"Département des Arts graphiques"
cl020023281;"Croquis de personnages";"Manet, Édouard";;"RF 11169, 7; vol.23, p.134";"Département des Arts graphiques"
cl020023282;Croquis;"Manet, Édouard";;"RF 11169, 8; vol.23, p.134";"Département des Arts graphiques"
cl020023283;"Croquis de personnages aux courses";"Manet, Édouard";;"RF 11169, 9; vol.23, p.134";"Département des Arts graphiques"
cl020023284;"Croquis de personnages aux courses";"Manet, Édouard";;"RF 11169, 10; vol.23, p.134";"Département des Arts graphiques"
cl020023285;"Croquis de cheval attelé";"Manet, Édouard";;"RF 11169, 11; vol.23, p.134";"Département des Arts graphiques"
cl020023286;"Croquis de cheval et palfrenier";"Manet, Édouard";;"RF 11169, 12; vol.23, p.134";"Département des Arts graphiques"
cl020023287;"Croquis d'une roulotte";"Manet, Édouard";;"RF 11169, 13; vol.23, p.134";"Département des Arts graphiques"
cl020023288;"Croquis d'une jeune fille";"Manet, Édouard";;"RF 11169, 14; vol.23, p.134";"Département des Arts graphiques"
cl020023289;"Croquis d'une proue de voilier";"Manet, Édouard";;"RF 11169, 15; vol.23, p.134";"Département des Arts graphiques"
cl020023290;"Croquis de mat";"Manet, Édouard";;"RF 11169, 16; vol.23, p.134";"Département des Arts graphiques"
cl020023291;"Croquis de femme assise";"Manet, Édouard";;"RF 11169, 17; vol.23, p.134";"Département des Arts graphiques"
cl020023292;"Croquis de femme avec une ombrelle";"Manet, Édouard";;"RF 11169, 18; vol.23, p.134";"Département des Arts graphiques"
cl020023293;"Croquis de femme";"Manet, Édouard";;"RF 11169, 19; vol.23, p.134";"Département des Arts graphiques"
cl020023294;Croquis;"Manet, Édouard";;"RF 11169, 20; vol.23, p.134";"Département des Arts graphiques"
cl020023295;Croquis;"Manet, Édouard";;"RF 11169, 21; vol.23, p.134";"Département des Arts graphiques"
cl020023296;"Croquis de voilier";"Manet, Édouard";;"RF 11169, 22; vol.23, p.134";"Département des Arts graphiques"
cl020023297;"Croquis de voilier";"Manet, Édouard";;"RF 11169, 23; vol.23, p.134";"Département des Arts graphiques"
cl020023298;Trait;"Manet, Édouard";;"RF 11169, 24; vol.23, p.134";"Département des Arts graphiques"
cl020023299;"Croquis de ponton?";"Manet, Édouard";;"RF 11169, 25; vol.23, p.134";"Département des Arts graphiques"
cl020023300;"Croquis de voilier";"Manet, Édouard";;"RF 11169, 26; vol.23, p.134";"Département des Arts graphiques"
cl020023301;Croquis;"Manet, Édouard";;"RF 11169, 27; vol.23, p.134";"Département des Arts graphiques"
cl020023302;"Croquis d'homme dans une brasserie";"Manet, Édouard";;"RF 11169, 28; vol.23, p.134";"Département des Arts graphiques"
cl020023303;"Croquis de ponton?";"Manet, Édouard";;"RF 11169, 29; vol.23, p.134";"Département des Arts graphiques"
cl020023304;Ciel;"Manet, Édouard";;"RF 11169, 30; vol.23, p.134";"Département des Arts graphiques"
cl020023305;Ciel;"Manet, Édouard";;"RF 11169, 31; vol.23, p.134";"Département des Arts graphiques"
cl020023306;"Croquis d'homme de dos";"Manet, Édouard";;"RF 11169, 32; vol.23, p.134";"Département des Arts graphiques"
cl020023307;"Croquis de femme";"Manet, Édouard";;"RF 11169, 33; vol.23, p.134";"Département des Arts graphiques"
cl020023308;"Croquis de ponton?";"Manet, Édouard";;"RF 11169, 34; vol.23, p.134";"Département des Arts graphiques"
cl020023309;"Croquis de personnage";"Manet, Édouard";;"RF 11169, 35; vol.23, p.134";"Département des Arts graphiques"
cl020023310;"Croquis d'homme et de ponton?";"Manet, Édouard";;"RF 11169, 36; vol.23, p.134";"Département des Arts graphiques"
cl020023311;"Croquis de femme";"Manet, Édouard";;"RF 11169, 37; vol.23, p.134";"Département des Arts graphiques"
cl020023312;Croquis;"Manet, Édouard";;"RF 11169, 38; vol.23, p.134";"Département des Arts graphiques"
cl020023313;"Croquis de garçonnet";"Manet, Édouard";;"RF 11169, 39; vol.23, p.134";"Département des Arts graphiques"
cl020023314;Croquis;"Manet, Édouard";;"RF 11169, 40; vol.23, p.134";"Département des Arts graphiques"
cl020023315;"Croquis de tête";"Manet, Édouard";;"RF 11169, 41; vol.23, p.134";"Département des Arts graphiques"
cl020023316;"Croquis d'homme et tête";"Manet, Édouard";;"RF 11169, 42; vol.23, p.134";"Département des Arts graphiques"
cl020023317;"Croquis de femme avec une ombrelle";"Manet, Édouard";;"RF 11169, 43; vol.23, p.134";"Département des Arts graphiques"
cl020023318;"Croquis de cavalier";"Manet, Édouard";;"RF 11169, 44; vol.23, p.134";"Département des Arts graphiques"
cl020023319;"Croquis d'enfant";"Manet, Édouard";;"RF 11169, 45; vol.23, p.134";"Département des Arts graphiques"
cl020023320;Croquis;"Manet, Édouard";;"RF 11169, 46; vol.23, p.134";"Département des Arts graphiques"
cl020023321;"Croquis d'enfant marchant";"Manet, Édouard";;"RF 11169, 47; vol.23, p.134";"Département des Arts graphiques"
cl020023322;"Croquis de femmes assises";"Manet, Édouard";;"RF 11169, 48; vol.23, p.134";"Département des Arts graphiques"
cl020023323;"Croquis de femme avec une ombrelle et un enfant";"Manet, Édouard";;"RF 11169, 49; vol.23, p.134";"Département des Arts graphiques"
cl020023324;Croquis;"Manet, Édouard";;"RF 11169, 50; vol.23, p.134";"Département des Arts graphiques"
cl020023325;Croquis;"Manet, Édouard";;"RF 11169, 51; vol.23, p.134";"Département des Arts graphiques"
cl020023326;"Croquis d'homme et tête";"Manet, Édouard";;"RF 11169, 52; vol.23, p.134";"Département des Arts graphiques"
cl020023327;"Croquis de roulotte, et d'une femme";"Manet, Édouard";;"RF 11169, 53; vol.23, p.134";"Département des Arts graphiques"
cl020023328;"Croquis de cavalier";"Manet, Édouard";;"RF 11169, 54; vol.23, p.134";"Département des Arts graphiques"
cl020023329;"Croquis de cavalier";"Manet, Édouard";;"RF 11169, 55; vol.23, p.134";"Département des Arts graphiques"
cl020023330;"Croquis d'homme";"Manet, Édouard";;"RF 11169, 56; vol.23, p.134";"Département des Arts graphiques"
cl020023331;"Croquis de cavalier";"Manet, Édouard";;"RF 11169, 57; vol.23, p.134";"Département des Arts graphiques"
cl020023332;"Croquis de tête";"Manet, Édouard";;"RF 11169, 58; vol.23, p.134";"Département des Arts graphiques"
cl020023333;"Croquis d'homme sous une ombrelle";"Manet, Édouard";;"RF 11169, 59; vol.23, p.134";"Département des Arts graphiques"
cl020023334;"Croquis d'homme sous une ombrelle";"Manet, Édouard";;"RF 11169, 60; vol.23, p.134";"Département des Arts graphiques"
cl020023335;"Croquis d'un groupe de femmes";"Manet, Édouard";;"RF 11169, 61; vol.23, p.134";"Département des Arts graphiques"
cl020023336;"Croquis d'un voilier";"Manet, Édouard";;"RF 11169, 62; vol.23, p.134";"Département des Arts graphiques"
cl020023337;"Croquis de fillette et tête de femme";"Manet, Édouard";;"RF 11169, 63; vol.23, p.134";"Département des Arts graphiques"
cl020023338;"Croquis d'un âne";"Manet, Édouard";;"RF 11169, 64; vol.23, p.134";"Département des Arts graphiques"
cl020023339;"Croquis de femme sous une ombrelle et silhouettes";"Manet, Édouard";;"RF 11169, 65; vol.23, p.134";"Département des Arts graphiques"
cl020023340;"Croquis d'un jeune garçon";"Manet, Édouard";;"RF 11169, 66; vol.23, p.134";"Département des Arts graphiques"
cl020023341;"Croquis de femme";"Manet, Édouard";;"RF 11169, 67; vol.23, p.134";"Département des Arts graphiques"
cl020023342;"Croquis d'homme";"Manet, Édouard";;"RF 11169, 68; vol.23, p.134";"Département des Arts graphiques"
cl020023343;"Croquis d'une ombrelle?";"Manet, Édouard";;"RF 11169, 69; vol.23, p.134";"Département des Arts graphiques"
cl020023344;"Croquis d'une femme en buste?";"Manet, Édouard";;"RF 11169, 70; vol.23, p.134";"Département des Arts graphiques"
cl020023345;"Croquis d'une femme et d'un enfant";"Manet, Édouard";;"RF 11169, 71; vol.23, p.134";"Département des Arts graphiques"
cl020023346;"Croquis d'enfants jouant";"Manet, Édouard";;"RF 11169, 72; vol.23, p.134";"Département des Arts graphiques"
cl020023347;"Croquis d'enfants";"Manet, Édouard";;"RF 11169, 73; vol.23, p.134";"Département des Arts graphiques"
cl020023348;"Croquis d'enfants";"Manet, Édouard";;"RF 11169, 74; vol.23, p.134";"Département des Arts graphiques"
cl020023349;"Croquis de femme sous une ombrelle";"Manet, Édouard";;"RF 11169, 75; vol.23, p.134";"Département des Arts graphiques"
cl020023350;"Croquis de voiles";"Manet, Édouard";;"RF 11169, 76; vol.23, p.134";"Département des Arts graphiques"
cl020023351;"Croquis de silhouette d'enfant";"Manet, Édouard";;"RF 11169, 77; vol.23, p.134";"Département des Arts graphiques"
cl020023352;"Croquis de voilier et notes manuscrites";"Manet, Édouard";;"RF 11169, 79; vol.23, p.134";"Département des Arts graphiques"
cl020023353;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 80; vol.23, p.134";"Département des Arts graphiques"
cl020023354;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 81; vol.23, p.134";"Département des Arts graphiques"
cl020023355;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 82; vol.23, p.134";"Département des Arts graphiques"
cl020023356;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 83; vol.23, p.134";"Département des Arts graphiques"
cl020023357;"Notes manuscrites";"Manet, Édouard";;"RF 11169, 84; vol.23, p.134";"Département des Arts graphiques"
cl020023358;"Mardi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11170, Recto; Inventaire Autographes C 1474; vol.23, p.134";"Département des Arts graphiques"
cl020023359;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11171, Recto; Inventaire Autographes C 1475; vol.23, p.134";"Département des Arts graphiques"
cl020023360;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11171, Verso; Inventaire Autographes C 1475; vol.23, p.134";"Département des Arts graphiques"
cl020023361;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11172, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020023362;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11172, Verso; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020023363;"Portrait d'Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11173, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020023364;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11174, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020023365;"(1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11174, Verso; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020023366;"Femme en costume de bain noir, s'apprêtant à plonger (1880)";"Manet, Édouard";1880;"RF 11175, Recto; Inventaire Autographes C 1477; vol.23, p.134";"Département des Arts graphiques"
cl020023367;"Chat assis, vu de dos, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Recto; Inventaire Autographes C 1478; vol.23, p.134";"Département des Arts graphiques"
cl020023368;"Fleurs et feuillage décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Recto; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020023369;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Verso; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020023370;"Gueules de loup rouges décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";;"RF 11178, Recto; Inventaire Autographes C 1480; vol.23, p.134";"Département des Arts graphiques"
cl020023371;"Chat couché, tourné vers la gauche, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11179, Recto; Inventaire Autographes C 1481; vol.23, p.134";"Département des Arts graphiques"
cl020023372;"Poire sur une branche décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";;"RF 11179, Verso; Inventaire Autographes C 1481; vol.23, p.134";"Département des Arts graphiques"
cl020023373;"Lettre à Isabelle Lemonnier décorée d'une mirabelle";"Manet, Édouard";;"RF 11180, Recto; Inventaire Autographes C 1482; vol.23, p.135";"Département des Arts graphiques"
cl020023374;"Lettre à Isabelle Lemonnier décorée d'une rose en bouton";"Manet, Édouard";1880;"RF 11181, Recto; Inventaire Autographes C 1483; vol.23, p.135";"Département des Arts graphiques"
cl020023375;"Lettre à Isabelle Lemonnier décorée de deux têtes de femmes";"Manet, Édouard";;"RF 11182, Recto; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020023376;"Lettre à Isabelle Lemonnier décorée d'un chat lapant, et d'une hirondelle";"Manet, Édouard";;"RF 11182, Verso; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020023377;"Deux drapeaux français décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11183, Recto; Inventaire Autographes C 1485; vol.23, p.135";"Département des Arts graphiques"
cl020023378;"Tête de femme décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";;"RF 11184, Recto; Inventaire Autographes C 1486; vol.23, p.135";"Département des Arts graphiques"
cl020023379;"Sans date, Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11184, Verso; Inventaire Autographes C 1486; vol.23, p.135";"Département des Arts graphiques"
cl020023380;"Deux moitiés d'amande décorant une pièce autographe";"Manet, Édouard";;"RF 11185, Recto; Inventaire Autographes C 1487; vol.23, p.135";"Département des Arts graphiques"
cl020023381;"Jambes et tête de femme décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11186, Recto; Inventaire Autographes C 1488; vol.23, p.135";"Département des Arts graphiques"
cl020023382;"Pieds de femmes chaussés de bottines sur une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11186, Verso; Inventaire Autographes C 1488; vol.23, p.135";"Département des Arts graphiques"
cl020025842;"Femme nue, assise, de trois quarts à gauche, les jambes croisées";"Manet, Édouard";;"RF 11970, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025843;"Tête d'homme, de trois quarts à gauche, longs cheveux et favoris";"Manet, Édouard";;"RF 11971, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025844;Paysage;"Manet, Édouard";;"RF 11971, Verso; vol.23, p.221";"Département des Arts graphiques"
cl020025845;"Tête d'homme coiffé d'une casquette, de profil à droite";"Manet, Édouard";;"RF 11972, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025846;"Deux études d'un homme vu de dos";"Manet, Édouard";;"RF 11973, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025847;"Homme vu de dos";"Manet, Édouard";;"RF 11973, Verso; vol.23, p.221";"Département des Arts graphiques"
cl020031527;"Portrait de femme blonde aux yeux bleus";"Manet, Édouard";;"RF 29470, Recto; vol.26, p.41";"Département des Arts graphiques"
cl020033358;"Enfant, le bras droit levé";"Manet, Édouard";;"RF 30289, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033507;"Personnage de dos";"Manet, Édouard";;"RF 30288, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033508;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30290, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033509;"Ebauche d'un personnage féminin";"Manet, Édouard";;"RF 30291, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033510;"Visage de femme";"Manet, Édouard";;"RF 30291, Verso; vol.26, p.205";"Département des Arts graphiques"
cl020033511;"La Foi et la Charité";"Manet, Édouard";;"RF 30292, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033513;"Femme assise";"Manet, Édouard";;"RF 30294, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033514;"Homme debout, vu de dos";"Manet, Édouard";;"RF 30295, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033515;"Tête de profil ; enfant Jésus";"Manet, Édouard";;"RF 30296, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033516;"Etudes de putti et d'enfant ailé";"Manet, Édouard";;"RF 30297, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033517;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30298, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033518;"Adolescent nu, assis";"Manet, Édouard";;"RF 30298, Verso; vol.26, p.205";"Département des Arts graphiques"
cl020033519;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30299, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033520;"Plan d'architecture ; colonne et chapiteau";"Manet, Édouard";;"RF 30300, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033521;"Divers motifs d'architecture dont un escalier";"Manet, Édouard";;"RF 30301, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033522;"Deux personnages : l'un debout, l'autre agenouillé";"Manet, Édouard";;"RF 30302, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033523;"Jésus et saint Jean";"Manet, Édouard";;"RF 30303, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033524;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30304, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033525;"Ebauches de personnages";"Manet, Édouard";;"RF 30304, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033526;"Deux personnages debout, en pied, dont l'un drapé";"Manet, Édouard";;"RF 30305, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033527;"Ebauche d'un personnage drapé";"Manet, Édouard";;"RF 30305, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033528;"Figure en buste, de profil, vers la gauche";"Manet, Édouard";;"RF 30306, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033529;"Ebauche d'un personnage";"Manet, Édouard";;"RF 30306, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033530;"Ebauche d'un groupe de personnages";"Manet, Édouard";;"RF 30307, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033531;"Ebauche de personnages";"Manet, Édouard";;"RF 30307, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033532;"Femme inscrite dans un médaillon ; femme inscrite dans une niche";"Manet, Édouard";;"RF 30308, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033533;"Trois personnages avec deux enfants";"Manet, Édouard";;"RF 30309, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033534;"Groupe de personnages";"Manet, Édouard";;"RF 30310, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033535;Croquis;"Manet, Édouard";;"RF 30310, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033536;"Deux figures";"Manet, Édouard";;"RF 30311, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033537;"Saint assis dans une niche";"Manet, Édouard";;"RF 30312, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033538;"Divers personnages, copiés d'après des tableaux";"Manet, Édouard";;"RF 30313, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033539;"Deux personnages";"Manet, Édouard";;"RF 30313, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033540;"Divers croquis dont un moine agenouillé";"Manet, Édouard";;"RF 30314, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033541;"Rue d'une ville italienne en perspective";"Manet, Édouard";"vers 1852/1858";"RF 30315, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033542;"Saint agenouillé et trois autres personnages";"Manet, Édouard";;"RF 30316, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033543;"Deux amours et un satyre, dans un médaillon";"Manet, Édouard";;"RF 30317, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033544;"Femme assise avec un enfant et trois autres personnages debout";"Manet, Édouard";;"RF 30318, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033545;"Femme assise tendant les bras en avant ; tête de femme";"Manet, Édouard";;"RF 30319, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033546;"Nera Sassetti agenouillée";"Manet, Édouard";;"RF 30320, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033547;"Groupe de trois personnages";"Manet, Édouard";;"RF 30321, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033548;"Saint Romuald, saint Benoît Martyr et saint Jean Martyr, assis";"Manet, Édouard";;"RF 30322, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033549;"Femme agenouillée : sainte Catherine";"Manet, Édouard";;"RF 30323, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033550;"Deux personnages debout drapés, se faisant face";"Manet, Édouard";;"RF 30324, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033551;"Homme drapé debout, tourné vers la droite : Saint Etienne";"Manet, Édouard";;"RF 30325, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033552;"Deux religieux agenouillés : saint Jean Gualberto et saint Pierre martyr";"Manet, Édouard";;"RF 30326, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033553;"Groupe des quatre personnages";"Manet, Édouard";;"RF 30326, Verso; vol.26, p.207";"Département des Arts graphiques"
cl020033554;"Femme agenouillée";"Manet, Édouard";;"RF 30327, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033555;"Saint barbu, assis, dans une niche en croix";"Manet, Édouard";;"RF 30328, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033556;"Saint Jean-Baptiste et un soldat";"Manet, Édouard";;"RF 30329, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033557;"Feuille d'études de divers personnages";"Manet, Édouard";;"RF 30330, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033558;"Deux religieux agenouillés : saint Dominique et saint Jérôme";"Manet, Édouard";;"RF 30331, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033559;"Saint Jean-Baptiste ; un enfant ; étude de visage";"Manet, Édouard";;"RF 30332, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033560;"Etudes de deux personnages";"Manet, Édouard";;"RF 30332, Verso; vol.26, p.207";"Département des Arts graphiques"
cl020033561;"Trois femmes";"Manet, Édouard";;"RF 30333, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033562;"Femme et enfant";"Manet, Édouard";;"RF 30333, Verso; vol.26, p.207";"Département des Arts graphiques"
cl020033563;"Personnage de dos, drapé";"Manet, Édouard";;"RF 30334, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033564;"Homme debout, vu de dos";"Manet, Édouard";;"RF 30335, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033565;"Femme et jeune garçon portant des plats";"Manet, Édouard";;"RF 30336, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033566;"Homme drapé, debout, tourné vers la gauche, vu de dos";"Manet, Édouard";;"RF 30337, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033567;"Scène dans un intérieur d'église";"Manet, Édouard";;"RF 30338, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033568;"Saint vu en buste, la main sur le visage, et tête d'homme de profil";"Manet, Édouard";;"RF 30339, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033569;"Homme vu en buste, de profil vers la droite, la main sur le visage";"Manet, Édouard";;"RF 30339, Verso; vol.26, p.208";"Département des Arts graphiques"
cl020033570;"Deux personnages debout, drapés";"Manet, Édouard";"vers 1852/1858";"RF 30340, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033571;"Ebauche de trois figures drapées";"Manet, Édouard";;"RF 30340, Verso; vol.26, p.208";"Département des Arts graphiques"
cl020033572;"Deux servantes, dont une tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30341, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033573;"Croquis de trois figures";"Manet, Édouard";;"RF 30341, Verso; vol.26, p.208";"Département des Arts graphiques"
cl020033574;Visitation;"Manet, Édouard";;"RF 30342, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033575;"Femme versant de l'eau";"Manet, Édouard";;"RF 30343, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033576;"Trois hommes debout, drapés";"Manet, Édouard";;"RF 30344, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033577;"Croquis de personnage";"Manet, Édouard";;"RF 30344, Verso; vol.26, p.208";"Département des Arts graphiques"
cl020033578;"Deux femmes en buste";"Manet, Édouard";;"RF 30345, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033580;"Moine agenouillé, tenant un livre dans les bras : saint Bernard";"Manet, Édouard";;"RF 30347, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033581;"Trois têtes d'homme";"Manet, Édouard";;"RF 30348, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033582;"Saint Maur, saint Placide et saint Benoit, assis";"Manet, Édouard";;"RF 30349, Recto; vol.26, p.208";"Département des Arts graphiques"
