﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010054101;"Coqs et poules";"Cuyp, Aelbrecht ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 490";"Département des Peintures";;"non exposé";MNR
cl010054728;"Intérieur d'église (Oudekerke à Delft)";"Houckgeest, Gerrit ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 481";"Département des Peintures";;"Arles (France), Musée Réattu, salle d'exposition";MNR
cl010056733;"Animaux de basse-cour";"Hondecoeter, Gisbert Gillsz. d' ; Pays-Bas";1644;"MNR 813";"Département des Peintures";;"non exposé";MNR
cl010056881;"Nature morte au dindon, paon et coq";"Coninck, David de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 106; M.P.P.D. 998.1.1";"Département des Peintures";;"Doullens (France), Musée Lombart";MNR
cl010060313;"Portrait d'un homme en pied, un chapeau à la main";"Hulle, Anselm van ; Pays-Bas du Sud";"1660 / 1670  (3e quart du XVIIe siècle)";"MI 920; L41.155";"Département des Peintures";;"Richelieu, [Peint] Salle 802 - Grande peinture flamande de la première moitié du 17e siècle";
cl010062719;"Portrait d’homme, dit auparavant Portrait de Sir John Beckett (1743- 1826)";"Stuart, Gilbert ; Etats-Unis";"1800 / 1805  (Début du XIXe siècle)";"RF 1961 49";"Département des Peintures";;"non exposé";
cl010063399;"La Tentation de saint Antoine";"Valckenborch, Frederick van ; Pays-Bas du Sud";"1618 / 1621  (1e quart du XVIIe siècle)";"RF 2432";"Département des Peintures";;"Richelieu, [Peint] Salle 807 - La peinture flamande vers 1600";
cl010064401;"Portique de palais Renaissance avec messager devant un prince";"Houckgeest, Gerrit ; Pays-Bas";"avant 1635";"INV 1374; MR 768";"Département des Peintures";;"Richelieu, [Peint] Salle 851 - Le pittoresque dans la peinture hollandaise (ex-salle 27-1)";
cl010065581;"Louis de Ronchaud";"Houssay, Joséphine ; France";"1800 / 1900  (XIXe siècle)";"INV 20098";"Département des Peintures";;"non exposé";
cl010065597;"Portrait d'une jeune femme avec un petit garçon tenant un chat";"Hoppner, John ; Grande-Bretagne";"1795 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1510";"Département des Peintures";;"non exposé";
cl010065756;"Portrait de Mrs John George Montagu,dit autrefois La comtesse d'Oxford";"Hoppner, John ; Grande-Bretagne ; Lawrence, Sir Thomas";1817;"RF 818";"Département des Peintures";;"non exposé";
cl010066808;"Portrait de femme";"Hoppner, John ; Grande-Bretagne";1800;"RF 1543";"Département des Peintures";;"non exposé";
cl010066809;"Portrait de Lady Musgrave avec un de ses enfants";"Hoppner, John ; Grande-Bretagne";1800;"RF 3960";"Département des Peintures";;"non exposé";
