ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024381;Roue;"NEUVILLE Alphonse Marie de";;"RF 11448, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024382;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024383;"Deux têtes de soldats et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024384;"Tête de soldat et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024385;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11448, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024386;"Silhouette de soldat courant";"NEUVILLE Alphonse Marie de";;"RF 11448, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024387;"Intérieur d'église près de l'autel";"NEUVILLE Alphonse Marie de";;"RF 11448, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024388;"Soldat, de dos, derrière un muret, épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024389;"Soldat grimpant, le fusil près de lui";"NEUVILLE Alphonse Marie de";;"RF 11448, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024390;"Tête de soldat, et autres études";"NEUVILLE Alphonse Marie de";;"RF 11448, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024391;"Soldat tombant en avant";"NEUVILLE Alphonse Marie de";;"RF 11448, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024392;"Etudes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11448, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024393;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11448, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024394;"Soldat assis";"NEUVILLE Alphonse Marie de";;"RF 11448, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024395;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024396;"Silhouette de soldat";"NEUVILLE Alphonse Marie de";;"RF 11448, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024397;Trait;"NEUVILLE Alphonse Marie de";;"RF 11448, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024398;"Soldat épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024399;"Armée avec cavalier et canon en action";"NEUVILLE Alphonse Marie de";;"RF 11448, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024400;"Deux corps étendus";"NEUVILLE Alphonse Marie de";;"RF 11448, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024401;"Silhouettes de cavaliers";"NEUVILLE Alphonse Marie de";;"RF 11448, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024402;"Soldat debout";"NEUVILLE Alphonse Marie de";;"RF 11448, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024403;"Trois soldats";"NEUVILLE Alphonse Marie de";;"RF 11448, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024404;"Silhouette de soldat accroupi, visant";"NEUVILLE Alphonse Marie de";;"RF 11448, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024405;"Cavaliers chargeant";"NEUVILLE Alphonse Marie de";;"RF 11448, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024406;"Cavaliers au galop";"NEUVILLE Alphonse Marie de";;"RF 11448, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024407;"Soldats combattant";"NEUVILLE Alphonse Marie de";;"RF 11448, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024408;"Cavaliers montant sur leurs chevaux";"NEUVILLE Alphonse Marie de";;"RF 11448, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024409;Cavaliers;"NEUVILLE Alphonse Marie de";;"RF 11448, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024410;"Soldat tombant en arrière";"NEUVILLE Alphonse Marie de";;"RF 11448, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024411;"Silhouette derrière un vitrail";"NEUVILLE Alphonse Marie de";;"RF 11448, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024412;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11448, 32; vol.23, p.161";"Département des Arts graphiques"
