ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536241;"Plan, état actuel, de la basilique ; élévation sur la largeur de la fouille ; coupe sur la longueur de la fouille";"SOUDAIN Alexandre Marie";;"7967 C/ Recto; 7275 / 1";"Département des Arts graphiques"
cl020536242;"Plan général restauré de la basilique ; coupe générale de la basilique restaurée";"SOUDAIN Alexandre Marie";;"7968 C/ Recto; 7275 / 2";"Département des Arts graphiques"
cl020536243;"Plan restauré de la basilique Ulpienne à Rome";"SOUDAIN Alexandre Marie";;"7969 C/ Recto; 7275 / 3";"Département des Arts graphiques"
cl020536244;"Restauration de la basilique. Coupe sur la longueur.";"SOUDAIN Alexandre Marie";;"7970 C/ Recto; 7275 / 4";"Département des Arts graphiques"
cl020536245;"Restauration de la basilique : coupe sur la largeur à l'échaelle de 0,005 P. M";"SOUDAIN Alexandre Marie";;"7971 C/ Recto; 7275 / 5";"Département des Arts graphiques"
cl020536246;"Détails du premier ordre de l'intérieur de la basilique, au huitième de l'exécution";"SOUDAIN Alexandre Marie";;"7972 C/ Recto; 7275 / 6";"Département des Arts graphiques"
cl020536247;"Temple de Neptune : plan état actuel et plan retsauré ; angle de la Cella";"SOUDAIN Alexandre Marie";;"7973 C/ Recto; 7276 / 1";"Département des Arts graphiques"
cl020536248;"Agrigente, temple de la Concorde : plan ; coupe sur AB, CD, EF, GH ; angle de la face latérale de la Cella, linteau de la porte etc...";"SOUDAIN Alexandre Marie";;"7974 C/ Recto; 7276 / 2";"Département des Arts graphiques"
cl020536249;"Temple de Neptune : façade état actuel et façade restauré.";"SOUDAIN Alexandre Marie";;"7975 C/ Recto; 7276 / 3";"Département des Arts graphiques"
cl020536250;"Temple de Neptune : état actuel, coupe sur CD ; restauration, coupe sur CD";"SOUDAIN Alexandre Marie";;"7976 C/ Recto; 7276 / 4";"Département des Arts graphiques"
cl020536251;"Temple de Neptune : façade latérale, état actuel ; coupe sur AB, état actuel ; façade latérale restaurée";"SOUDAIN Alexandre Marie";;"7977 C/ Recto; 7276 / 5 et 6";"Département des Arts graphiques"
cl020536252;"Temple de Neptune : coupe longitudinale sur EF, état actuel ; coupe longitudinale sur EF, restaurée";"SOUDAIN Alexandre Marie";;"7978 C/ Recto; 7276 / 7 et 8";"Département des Arts graphiques"
cl020536253;"Temple de Neptune ; détails au vingtième de l'exécution : profil de l'entablement, corniche du fronton etc.";"SOUDAIN Alexandre Marie";;"7979 C/ Recto; 7276 / 9";"Département des Arts graphiques"
cl020536254;"Temple de Neptune. Dérails au vingtième de l'exécution : coupes diverses";"SOUDAIN Alexandre Marie";;"7980 C/ Recto; 7276 / 10";"Département des Arts graphiques"
cl020536255;"Temple de Neptune : restauration de la couverture ; détails du cheneau rampant ; plans d'ensembles restaurés ; détails des tuiles de la couverture etc.";"SOUDAIN Alexandre Marie";;"7981 C/ Recto; 7276 / 11";"Département des Arts graphiques"
cl020536256;"Temple de Cérès, état actuel, plans, façade ; coupe transversale ; partie de la façade latérale ; partie de la coupe longitudinale";"SOUDAIN Alexandre Marie";;"7982 C/ Recto; 7276 / 12";"Département des Arts graphiques"
cl020536257;"Temple de Cérès. Restauration ; plan ; façade ; coupe transversale ; partir de la façade latérale ; partie de la façade latérale, partie de la coupe longitudinale";"SOUDAIN Alexandre Marie";;"7983 C/ Recto; 7276 / 13";"Département des Arts graphiques"
cl020536258;"Temple de Cérès. Détail au vingtième de l'exécution : restauration de la frise à l'angle du temple ; plan du larmier ; galbe des colonnes ; plan des cannelures.";"SOUDAIN Alexandre Marie";;"7984 C/ Recto; 7276 / 14";"Département des Arts graphiques"
cl020536259;"Paestum ; portique, plan état actuel et plan restauré ; vue intérieure restaurée ; plans des architraves A et B etc...";"SOUDAIN Alexandre Marie";;"7985 C/ Recto; 7276 / 15";"Département des Arts graphiques"
cl020536260;"Paestum ; portique état actuel : coupe longitudinale de la moitié de l'édifice ; coupe transversale regardant l'orient ; façade";"SOUDAIN Alexandre Marie";;"7986 C/ Recto; 7276 / 16";"Département des Arts graphiques"
cl020536261;"Paestum, portique : façade restaurée";"SOUDAIN Alexandre Marie";;"7987 C/ Recto; 7276 / 17 et 18";"Département des Arts graphiques"
cl020536262;"Paestum, portique ; détails au vingtième de l'exécution : galbe des colonnes et des antes etc.";"SOUDAIN Alexandre Marie";;"7988 C/ Recto; 7276 / 19";"Département des Arts graphiques"
cl020536263;"Paestum : fragments provenant d'un même édifice, détails au dixième de l'exécution : bases de colonnes et chapiteaux ; plan du pilastre ; coupe sur le tailloir et angle du tailloir etc...";"SOUDAIN Alexandre Marie";;"7989 C/ Recto; 7276 / 20";"Département des Arts graphiques"
cl020536264;"Paestum : murs de la ville ; plan général de la ville ; tombeau recouvert d'un stuc peint ; plan de la porte ; coupe sur la porte ; élévation de la porte ; partie des murs et tours etc.";"SOUDAIN Alexandre Marie";;"7990 C/ Recto; 7276 / 21";"Département des Arts graphiques"
cl020536265;"Chapiteau et base des colonnes ; plan et coupe du temple dégagé des constructions modernes ; profil du chambranle de la porte etc..";"SOUDAIN Alexandre Marie";;"7995 C/ Recto; 7278 / 1";"Département des Arts graphiques"
cl020536266;"Vue du temple et de ses abords en 1802, plan restauré";"SOUDAIN Alexandre Marie";;"7996 C/ Recto; 7278 / 2";"Département des Arts graphiques"
cl020536267;"Elévation de la façade restaurée";"SOUDAIN Alexandre Marie";;"7997 C/ Recto; 7278 / 3";"Département des Arts graphiques"
cl020536268;"Plan général restauré ; coupe restaurée";"SOUDAIN Alexandre Marie";;"7998 C/ Recto; 7278 / 4";"Département des Arts graphiques"
cl020536269;"Etat actuel des Thermes ; façade latérale côté sud-est ; façade sur la piscine";"SOUDAIN Alexandre Marie";;"8008 C/ Recto; 7280 / 5";"Département des Arts graphiques"
cl020536270;"Etat actuel des Thermes ; chapiteaux, entablement, fragment de mosaïque des portiques, architrave et entablement des niches, etc";"SOUDAIN Alexandre Marie";;"8010 C/ Recto; 7280 / 7";"Département des Arts graphiques"
cl020536271;"Restauration des Thermes : plan des couvertures";"SOUDAIN Alexandre Marie";;"8013 C/ Recto; 7280 / 12";"Département des Arts graphiques"
cl020536272;"Restauration : façade faisant face au théâtre, côté sud-ouest ; coupe sur les piscines latérales de la Cella Media, les palestres et l'enceinte ; coupe sur la palestre nord-ouest, le théâtre et l'enceinte";"SOUDAIN Alexandre Marie";;"8014 C/ Recto; 7280 / 13 et 14";"Département des Arts graphiques"
cl020536273;"Coupe sur la piscine froide, la Cella Media et le Caldarium";"SOUDAIN Alexandre Marie";;"8016 C/ Recto; 7280 / 18, 19, 20, 21A";"Département des Arts graphiques"
cl020536274;"Coupe sur la piscine froide, la Cella Media et le Caldarium (suite de la planche précédente)";"SOUDAIN Alexandre Marie";;"8017 C/ Recto; 7280 / 18, 19, 20, 21 B";"Département des Arts graphiques"
cl020536275;"Temple de Jupiter Panhellénien à Egine (île d'). Plan général, état actuel";"SOUDAIN Alexandre Marie";;"8020 C/ Recto; 7281 / 1";"Département des Arts graphiques"
cl020536276;"Plan, état actuel (la lettre R indique le stuc rouge)";"SOUDAIN Alexandre Marie";;"8021 C/ Recto; 7281 / 2";"Département des Arts graphiques"
cl020536277;"Coupe sur la ligne AB, état actuel ; façade latérale, état actuel";"SOUDAIN Alexandre Marie";;"8023 C/ Recto; 7281 / 4";"Département des Arts graphiques"
cl020536278;"Façade principale restaurée.";"SOUDAIN Alexandre Marie";;"8026 C/ Recto; 7281 / 7";"Département des Arts graphiques"
cl020536279;"Détails divers : plate-bande, pronaos ; porte principale du Naos ; plan de la pente douce ; sommet de pignon, chapiteau etc..";"SOUDAIN Alexandre Marie";;"8031 C/ Recto; 7281 / 12";"Département des Arts graphiques"
cl020536280;"Détais divers : détails de la corniche rampante ; corniche droite ; chapiteau des colonnes supérieures du Naos ; chapiteau des colonnes inférieures du Naos etc..";"SOUDAIN Alexandre Marie";;"8032 C/ Recto; 7281 / 13";"Département des Arts graphiques"
cl020536281;"Façade latérale nord";"SOUDAIN Alexandre Marie";;"8070 C/ Recto; 7283 / 8";"Département des Arts graphiques"
cl020536282;"Plan de l'église et des sacristies";"SOUDAIN Alexandre Marie";;"8071 C/ Recto; 7283 / 9";"Département des Arts graphiques"
cl020536283;"Coupe longitudinale";"SOUDAIN Alexandre Marie";;"8072 C/ Recto; 7283 / 10";"Département des Arts graphiques"
cl020536284;"Façade occidentale ; coupe transversale et abside";"SOUDAIN Alexandre Marie";;"8073 C/ Recto; 7283 / 11";"Département des Arts graphiques"
cl020536285;"Façade latérale méridionale";"SOUDAIN Alexandre Marie";;"8080 C/ Recto; 7283 / 18";"Département des Arts graphiques"
cl020536286;"Vue perspective, état actuel, et coupe transversale";"SOUDAIN Alexandre Marie";;"8085 C/ Recto; 7283 / 22";"Département des Arts graphiques"
cl020536287;"Coupe longitudinale et transversale ; plan ; fragments ; chapiteau intérieur";"SOUDAIN Alexandre Marie";;"8116 C/ Recto; 7283 / 52";"Département des Arts graphiques"
cl020536288;"Elévation latérale du temple ; élévation de l'abside";"SOUDAIN Alexandre Marie";;"8117 C/ Recto; 7283 / 53";"Département des Arts graphiques"
cl020536289;"Façade et plan du rez-de-chaussée";"SOUDAIN Alexandre Marie";;"8118 C/ Recto; 7283 / 54";"Département des Arts graphiques"
cl020536290;"Façade méridionale restaurée";"SOUDAIN Alexandre Marie";;"8119 C/ Recto; 7283 / 55";"Département des Arts graphiques"
cl020536291;"Façade occidentale";"SOUDAIN Alexandre Marie";;"8165 C/ Recto; 7283 / 98";"Département des Arts graphiques"
cl020536292;"Façade postérieure";"SOUDAIN Alexandre Marie";;"8166 C/ Recto; 7283 / 99";"Département des Arts graphiques"
cl020536293;"La Porte Narbonnaise : face extérieure, restauration ; face extérieure, état actuel";"SOUDAIN Alexandre Marie";;"8209 C/ Recto; 7283 / 141";"Département des Arts graphiques"
cl020536294;"Appropriation de la Grande Salle du sud-est au service de la cathédrale ; Grand Escalier du Palais : coupe transversale ; deux travées de la coupe longitudinale";"SOUDAIN Alexandre Marie";;"8233 C/ Recto; 7283 / 165";"Département des Arts graphiques"
cl020536295;"Plan de l'entresol";"SOUDAIN Alexandre Marie";;"8237 C/ Recto; 7283 / 167 bis";"Département des Arts graphiques"
cl020536296;"Restauration, plan du deuxième étage";"SOUDAIN Alexandre Marie";;"8240 C/ Recto; 7283 / 168 ter";"Département des Arts graphiques"
cl020536297;"Vue cavalière de la poite Saint Lazare avec son chalet restauré";"SOUDAIN Alexandre Marie";;"8243 C/ Recto; 7283 / 171";"Département des Arts graphiques"
cl020536298;"Côté extérieur restauré et état actuel, vu de dehors ; côté intérieur restauré et état actuel, vu du côté de la ville ; coupe sur la ligne AB";"SOUDAIN Alexandre Marie";;"8244 C/ Recto; 7283 / 172";"Département des Arts graphiques"
cl020536299;"Escalier de françois 1er";"SOUDAIN Alexandre Marie";;"8264 C/ Recto; 7283 / 187 bis";"Département des Arts graphiques"
cl020536300;"Plan Général de la Ville d'Orléans, telle qu'elle existait encore à la fin du XVII ème siècle";"SOUDAIN Alexandre Marie";;"8266 C/ Recto; 7283 / 189";"Département des Arts graphiques"
cl020536301;"Plan du rez-de-chaussée de la maison ""Q""; élévation";"SOUDAIN Alexandre Marie";;"8267 C/ Recto; 7283 / 190";"Département des Arts graphiques"
cl020536302;"Coupe sur le mur de face de la maison""C""; élévations des maisons ""B,C,D"", et élévations partielles de ""A"" et ""E""";"SOUDAIN Alexandre Marie";;"8268 C/ Recto; 7283 / 191";"Département des Arts graphiques"
cl020536303;"Coupe sur le mur de face de la maison ""O""; élévations des maisons ""M, N, O"" et élévation partielle de ""L""";"SOUDAIN Alexandre Marie";;"8269 C/ Recto; 7283 / 191 bis";"Département des Arts graphiques"
cl020536304;"Elévations des maisons F, G, H, F ; maison rue des Hôtelleries n° 48 ; G, H : maisons situées sur la place du Marché à la Volaille";"SOUDAIN Alexandre Marie";;"8270 C/ Recto; 7283 / 192";"Département des Arts graphiques"
cl020536305;"Elévations des maisons I, J, et K, I : maison dont l'entrée est sur le quai du Chatelet, 121. J : maison rue Pierre Percée. K : maison attenante à J";"SOUDAIN Alexandre Marie";;"8271 C/ Recto; 7283 / 193";"Département des Arts graphiques"
cl020536306;"Plans et coupes des maisons G et J";"SOUDAIN Alexandre Marie";;"8272 C/ Recto; 7283 / 194";"Département des Arts graphiques"
cl020536307;"Détails empruntés à diverses maisons d'Orléans";"SOUDAIN Alexandre Marie";;"8273 C/ Recto; 7283 / 195";"Département des Arts graphiques"
cl020536308;"Maison dite ""D' Agnès Sorel"" à Orléans : ensembles, coupes et détails des plafonds du rez-de-chaussée et du premier étage.";"SOUDAIN Alexandre Marie";;"8274 C/ Recto; 7283 / 196";"Département des Arts graphiques"
cl020536309;"Maison dite "" de François 1er"" à Orléans : plan du rez-de-chaussée ; coupe de la ligne AB.";"SOUDAIN Alexandre Marie";;"8275 C/ Recto; 7283 / 197";"Département des Arts graphiques"
cl020536310;"Cheminée dans une pièce du rez-de-chaussée d'une ancienne maison, rue du Coulon 12, à Orléans";"SOUDAIN Alexandre Marie";;"8276 C/ Recto; 7283 / 198";"Département des Arts graphiques"
cl020536311;"Hôtel de Ville d'Orléans : élévation ; coupe sur le mur de face ; profils de fenêtre ; meneau.";"SOUDAIN Alexandre Marie";;"8277 C/ Recto; 7283 / 199";"Département des Arts graphiques"
cl020536312;"Maison dite de François 1er, à Orléans ; coupe sur la ligne C D ; détails de la trompe en pierre, des poutres et des solives";"SOUDAIN Alexandre Marie";;"8278 C/ Recto; 7283 / 200";"Département des Arts graphiques"
cl020536313;"Maison située à l'angle des rues de l'Ormerie et Roche aux Juifs à Orléans : face latérale et plan.";"SOUDAIN Alexandre Marie";;"8279 C/ Recto; 7283 / 201";"Département des Arts graphiques"
cl020536314;"Maison d'Orléans : façade sur la rue du Battoir Vert ; plan et coupe sur A B";"SOUDAIN Alexandre Marie";;"8280 C/ Recto; 7283 / 202";"Département des Arts graphiques"
cl020536315;"Maisons diverses : T : maison rue de la Clouterie n° 1, au coin de la rue du Battoir Vert. S : maison située au coin de la rue de l'Ormerie et de la rue de la Roche aux Juifs. U : petite maison rue de l'Impossible n° 20. Coupe sur la cour de la maison ""S""";"SOUDAIN Alexandre Marie";;"8281 C/ Recto; 7283 / 203";"Département des Arts graphiques"
cl020536316;"Coupes et détails de la maison "" D'Agnès Sorel"" rue de Tabourg à Orléans";"SOUDAIN Alexandre Marie";;"8282 C/ Recto; 7283 / 204";"Département des Arts graphiques"
cl020536317;"Maisons dite de ""Diane de Poitiers"" à Orléans ; coupes sur les lignes AB et CD du plan ; plafond en pierre du cabinet E au rez-de-chaussée ; plafond en pierre du cabinet E au premier étage.";"SOUDAIN Alexandre Marie";;"8283 C/ Recto; 7283 / 205";"Département des Arts graphiques"
cl020536318;"Cheminée de la grande salle du rez-de-chaussée dans la maison dite ""D'Agnès Sorel"" à Orléans.";"SOUDAIN Alexandre Marie";;"8284 C/ Recto; 7283 / 206";"Département des Arts graphiques"
cl020536319;"Pavillon dit "" de Jeanne d'Arc"" élévation";"SOUDAIN Alexandre Marie";;"8285 C/ Recto; 7283 / 207";"Département des Arts graphiques"
cl020536320;"Pavillon dit "" de Jeanne d'Arc"" coupes et détails";"SOUDAIN Alexandre Marie";;"8286 C/ Recto; 7283 / 208";"Département des Arts graphiques"
cl020536321;"Hotel de Ville d'Orléans: plan de la grande Salle, du Beffroi, et de la prison";"SOUDAIN Alexandre Marie";;"8287 C/ Recto; 7283 / 209";"Département des Arts graphiques"
cl020536322;"Hôtel de Ville d'Orléans : coupe sur AB ; ensemble de la façade principale avec le beffroi";"SOUDAIN Alexandre Marie";;"8288 C/ Recto; 7283 / 210";"Département des Arts graphiques"
cl020536323;Elévation;"SOUDAIN Alexandre Marie";;"8289 C/ Recto; 7283 / 211";"Département des Arts graphiques"
cl020536324;"Détails de la corniche, des poutres et des solives, du trumeau ; coupe sur A B ; coupe du rez-de-chaussée et du premier étage.";"SOUDAIN Alexandre Marie";;"8290 C/ Recto; 7283 / 212";"Département des Arts graphiques"
cl020536325;"Façade de la salle Saint-Lazare, côté de la cathédrale";"SOUDAIN Alexandre Marie";;"8291 C/ Recto; 7283 / 213";"Département des Arts graphiques"
cl020536326;"Plan de la salle Saint Lazare ; inscriptions sur la face de la rue de l'Evêché ; détails de chapiteau, porte et corniche.";"SOUDAIN Alexandre Marie";;"8292 C/ Recto; 7283 / 213 bis";"Département des Arts graphiques"
cl020536327;"Façade postérieure de la Salle sur la rue de l'Evêché ; face latérale de la Salle de C à D ; plan général de l'Hôtel-Dieu, tel qu'il existait en 1844 ; coupe sur la largeur de la Salle ; coupe sur la longueur de la Salle de A à B.";"SOUDAIN Alexandre Marie";;"8293 C/ Recto; 7283 / 213 ter";"Département des Arts graphiques"
cl020536328;"Façade principale, état actuel ; coipe longitudinale, état actuel";"SOUDAIN Alexandre Marie";;"8022 C/ Recto; 7281 / 3";"Département des Arts graphiques"
