ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521635;L'été;"SCOTIN Gérard Jean-Baptiste II";;"6525 LR/ Recto; 12768";"Département des Arts graphiques"
cl020521641;L'été;"SCOTIN Gérard Jean-Baptiste II";;"6531 LR/ Recto; 1617a";"Département des Arts graphiques"
cl020521652;"L'occasion fortunée";"SCOTIN Gérard Jean-Baptiste II";;"6542 LR/ Recto; 11889; vol.3, p.58";"Département des Arts graphiques"
cl020521653;"L'occasion fortunée";"SCOTIN Gérard Jean-Baptiste II";;"6543 LR/ Recto; 12773; vol.3, p.58";"Département des Arts graphiques"
cl020543875;"La Société des Comédiens de Londres";"SCOTIN Gérard Jean-Baptiste II";;"13483 LR/ Recto; 9479; vol.7, p.26";"Département des Arts graphiques"
cl020549538;"Naissance d'Adonis";"SCOTIN Gérard Jean-Baptiste II";;"19006 LR/ Recto; 19292; vol.8, p.52";"Département des Arts graphiques"
cl020549539;"Naissance d'Adonis";"SCOTIN Gérard Jean-Baptiste II";;"19007 LR/ Recto; 19292; vol.8, p.52";"Département des Arts graphiques"
cl020550197;"Assemblée galante";"SCOTIN Gérard Jean-Baptiste II";;"19688 LR/ Recto; 16386; vol.9, p.5";"Département des Arts graphiques"
cl020550198;"La halte";"SCOTIN Gérard Jean-Baptiste II";;"19689 LR/ Recto; 16387; vol.9, p.5";"Département des Arts graphiques"
cl020550216;"Arrivée de l'opérateur dans l'hôtellerie";"SCOTIN Gérard Jean-Baptiste II";;"19707 LR/ Recto; 12136; vol.9, p.5";"Département des Arts graphiques"
cl020552290;"Le lorgneur";"SCOTIN Gérard Jean-Baptiste II";;"21766 LR/ Recto; 1982ter; vol.9, p.46";"Département des Arts graphiques"
cl020552291;"La sérénade italienne";"SCOTIN Gérard Jean-Baptiste II";;"21767 LR/ Recto; 15659; vol.9, p.46";"Département des Arts graphiques"
cl020552293;"Les jaloux";"SCOTIN Gérard Jean-Baptiste II";;"21769 LR/ Recto; 16388; vol.9, p.46";"Département des Arts graphiques"
cl020552321;"Partie de chasse";"SCOTIN Gérard Jean-Baptiste II";;"21797 LR/ Recto; 15215; vol.9, p.47";"Département des Arts graphiques"
cl020557406;"Les plaisirs du bal";"SCOTIN Gérard Jean-Baptiste II";;"24810 LR/ Recto; 9444; vol.8, p.24";"Département des Arts graphiques"
cl020561696;L'Indifférent;"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/6 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561706;"La Sérénade italienne";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/16 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561711;"Partie de chasse";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561748;"La Cascade";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/58 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561784;"La Lorgneuse";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561785;"Le Lorgneur";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/95 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561810;"Les plaisirs du bal";"SCOTIN Gérard Jean-Baptiste II";;"L 89 LR/120 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575411;"Les Jaloux";"SCOTIN Gérard Jean-Baptiste II";;"L 90 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575445;"Les fatigues de la guerre";"SCOTIN Gérard Jean-Baptiste II";;"L 90 LR/67 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603471;"La Vie champestre";"SCOTIN Gérard Jean-Baptiste II";1763;"L 208 LR/107 Recto; vol.9, p.75";"Département des Arts graphiques"
