ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503552;"Baptême du Christ";"Corot, Jean-Baptiste Camille";;"RF 3355, Verso";"Département des Arts graphiques"
cl020002823;"Baptême du Christ";"Vasari, Giorgio";;"INV 2093, Recto; NIII 7441; MA 6935; Inventaire italien, t.I U 195; vol.1, p.349";"Département des Arts graphiques"
cl020110356;"Baptême du Christ";"Rubens, Petrus Paulus";;"INV 20187, Recto; ; MA 8743; ; vol.8, p.316";"Département des Arts graphiques"
cl020008175;"Le Baptême du Christ";"Farinati, Paolo";;"INV 5751, Recto; NIII 24638; MA 12597; vol.3, p.183";"Département des Arts graphiques"
cl020116933;"Le Baptême du Christ";"Aligny, Théodore Caruelle d'";;"RF 8434, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020209887;"Le Baptême du Christ";"ATELIER DE RAPHAEL";;"INV 32546, Recto; NIII 22752; MA 12584; Inv. français, t. XIII B 1930; vol.13, p.266";"Département des Arts graphiques"
cl020101614;"Le Baptême du Christ";"Pérugin (dit Il Perugino)";;"INV 4367, Recto; NIII 1422; MA 1369; vol.2, p.235";"Département des Arts graphiques"
cl020010999;"Le Baptême du Christ";"Bourdon, Sébastien";;"INV 25001, Recto; NIII 10536; MA 9710; vol.10, p.229";"Département des Arts graphiques"
cl020200039;"Baptême du Christ";"NERONI Bartolommeo";;"INV 10088, Recto; NIII 1191; MA 1152; Inventaire italien, t.I U 102; vol.5, p.56";"Département des Arts graphiques"
cl020200041;"Le Baptême du Christ";"CESURA Pompeo";;"INV 10090, Recto; NIII 18923; MA 12541; Inv. Ecole espagnole k 7; vol.5, p.57";"Département des Arts graphiques"
cl020134381;"Baptême du Christ";"Chapu, Henri";;"RF 23044, 31; vol.24, p.430";"Département des Arts graphiques"
cl020106203;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21565, Recto; NIII 18792; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020037550;"Baptême du Christ";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36154, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020104588;"Baptême du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14314, Recto; NIII 26070; MA 12611; vol.6, p.395";"Département des Arts graphiques"
cl020106242;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21603, Recto; NIII 18870; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020218304;"Baptême du Christ";"Delacroix, Eugène";;"RF 10523, Recto; vol.23, p.67";"Département des Arts graphiques"
cl020006660;"Baptême du Christ";"AQUILA Pietro";;"INV 9570, Recto; NIII 22246; MA 12563; vol.4, p.452";"Département des Arts graphiques"
cl020506460;"Baptême du Christ";"Parrocel, Joseph";;"RF 41551.9, Recto";"Département des Arts graphiques"
