ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010314071;"plaque Campana";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp 4112";"Département des Antiquités grecques, étrusques et romaines"
cl010268761;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1790; N 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010266138;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4418";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl020532731;"Pl 861 : Statues antiques de l'Europe : Athlètes (2 statues) ; Athlètes vainqueurs (2 statues) Pl 862 : Statues antiques de l'Europe : Athlètes vainqueurs (2 statues) ; Discobole (2 statues) Pl 871 : Statues antiques de l'Europe : Gladiateur bestiaire ; Gladiateurs morts (2 statues) ; Gladiateur Pl 872 : Statues antiques de l'Europe : Athlète vainqueur ; Gladiateurs mourants (2 statues) ; Gladiateur blessé";"NORMAND Charles Pierre Joseph";;"10330 C/ Recto; 8142";"Département des Arts graphiques"
cl010101518;"Trois morceaux de tapisseries au petit point et au gros points comportant une cantonnière et deux tombants dans le goût chinois";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200416;"Composition en frise avec des enfants tressant des couronnes de fleurs, jouant avec des animaux ou nourris par des nymphes";"ORSI Lelio";;"INV 10446, Recto; NIII 7398; MA 6892; vol.5, p.122";"Département des Arts graphiques"
cl010099841;"Plaque émaillée : centaure ou sagittaire";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554945;"Monstre « grotesque » jouant du hautbois dans « Thésée » (?)";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"2848 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
