ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008518;"figurine ; emblème divin";;"-664 / -332  (Basse Époque)";"N 5118";"Département des Antiquités égyptiennes"
cl010007788;"amulette ; emblème divin";;"-1126 / -1108  (Ramsès IX)";"N 5416; IM 3120; S 1734";"Département des Antiquités égyptiennes"
cl010024883;"emblème d'Anouket";;"-1295 / -1186  (XIXe dynastie)";"N 3534; Salt n°559";"Département des Antiquités égyptiennes"
cl010007003;"emblème d'Anouket";;"-1295 / -1186 (?)  (XIXe dynastie)";"E 12696";"Département des Antiquités égyptiennes"
cl010043788;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"AF 1151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045202;tympan;;"époque moderne";"E 26103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166763;"sceau cylindre ; cachet";;"-2340 / -2200  (Akkad)";"AO 6073; CCO A. 135; N 8428; MN 544";"Département des Antiquités orientales"
cl010135789;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11076";"Département des Antiquités orientales"
cl010340660;"Cercueil de Tadiiset";;"-664 / -332  (Basse Époque)";"N 2567; N 2632; N 674";"Département des Antiquités égyptiennes"
cl010028332;statue;;"-50 / -30 (?)  (époque ptolémaïque [?])";"E 20361; MG 2862";"Département des Antiquités égyptiennes"
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes"
cl010031027;amulette;;;"N 4647";"Département des Antiquités égyptiennes"
cl010033160;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10722; N 4647 ?";"Département des Antiquités égyptiennes"
cl010033159;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10721; N 4647 ?";"Département des Antiquités égyptiennes"
cl010033158;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10720; N 4647 ?";"Département des Antiquités égyptiennes"
cl010016553;"amulette ; pendentif";;;"E 22245; MG 4746";"Département des Antiquités égyptiennes"
cl010008272;"plaquette ; amulette";;;"E 12978 D";"Département des Antiquités égyptiennes"
cl010008271;"plaquette ; amulette";;;"E 12978 F";"Département des Antiquités égyptiennes"
cl010075716;amulette;;;"N 4648 ?";"Département des Antiquités égyptiennes"
cl010043998;croix;;"395 / 641 (?)  (époque byzantine [?])";"E 32171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044061;"croix de bénédiction";;"500 / 800  (époque byzantine ; époque islamique)";"E 11715 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050431;croix;;"500 / 700  (époque byzantine ; début époque islamique)";"E 15402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010119249;figurine;;"-2000 / -1800  (Dynasties amorites)";"AO 19512; M. 1502";"Département des Antiquités orientales"
cl010004269;"amulette ; ex-voto ; statuette";;"-664 / -332 (?)  (Basse Époque)";"E 19742; MG 2243; MG 4118";"Département des Antiquités égyptiennes"
cl010044063;croix;;"395 / 641  (époque byzantine)";"AF 11489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049372;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 3; X 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049374;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049391;croix;;"395 / 641  (époque byzantine)";"E 11912; AF 6304; X 5351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049413;"croix ; pendentif";;"395 / 641  (époque byzantine)";"E 13556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078501;"Statue du crocodile Petesouchos";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"DUT 304";"Département des Antiquités égyptiennes"
cl010208333;"croix ; pendentif";;"395 / 641  (époque byzantine)";"AF 1385 ?; Edfou n°1198 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010366812;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 4";"Département des Antiquités égyptiennes"
cl010120680;"amulette ; pendentif";;"-3100 / -2900  (Djemdet nasr)";"AO 7702; CCO A. 813";"Département des Antiquités orientales"
cl010007916;"reliquaire d'Abydos";;"-664 / -525  (XXVIe dynastie)";"E 11072";"Département des Antiquités égyptiennes"
cl010018278;"amulette ; ex-voto";;"-570 / -526  (Khenemibrê Amasis)";"E 1649; N 2270; Clot bey C 21 F n°332";"Département des Antiquités égyptiennes"
cl010042606;"croix ; lampe";;"395 / 641  (époque byzantine)";"AF 11419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042624;croix;;"395 / 641  (époque byzantine)";"E 11715 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042639;"ex-voto ; applique";;"395 / 641  (époque byzantine)";"E 21192; MG 3693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043937;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044033;"croix de bénédiction";;"395 / 641 (?)  (époque byzantine [?])";"E 11929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046963;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 7; X 3919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046970;"croix ; pendentif";;"395 / 641  (époque byzantine)";"E 13554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050432;croix;;"500 / 700  (époque byzantine ; époque islamique ; début époque islamique)";"E 15403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050480;"croix ; plusieurs fragments recollés";;"500 / 700  (époque byzantine ; début époque islamique)";"E 15401; AF 5425; AF 5297; AF 5424; X 4105; X 3962; X 4104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010366722;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 1";"Département des Antiquités égyptiennes"
cl010366808;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 2";"Département des Antiquités égyptiennes"
cl010366810;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 3";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
