ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100236;Fragments;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100239;"Fragment d'assiette";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117853;"Fragment d'assiette";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100237;"Fragment de marli";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100238;"Fragment d'aile";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103320;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"SN 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115634;"Fragments d'une aile de plat";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103337;"Tesson découvert au cours de fouilles à Narbonne";;"1300 / 1400  (XIVe siècle [?])";"SN 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103338;"Tesson découvert au cours de fouilles à Narbonne";;"1300 / 1400  (XIVe siècle [?])";"SN 459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104105;"Fragment d'assiette associé à OA 9019 et OA 9020";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104106;"Fragment d'assiette associé à OA 9020 et OA 9022";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
