ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029750;"Vue des Chartreux";"Michallon, Achille Etna";;"RF 14207, 27; vol.23, p.415";"Département des Arts graphiques"
cl020027223;"Vue d'un couvent dans la place des chartreux";"Valenciennes, Pierre de";1778;"RF 12966, 2; vol.23, p.336";"Département des Arts graphiques"
cl020036670;"Élévation intérieure du cloître des Chartreux à Rome";"OPPENORD Gilles Marie";;"RF 35698, 167; vol.28, p.97";"Département des Arts graphiques"
cl010060638;"Le pape Victor III confirme l'institution des Chartreux";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8037; MR 2022";"Département des Peintures"
cl010066447;"Dédicace d'une église de chartreux";"Le Sueur, Eustache ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8049; MR 2034";"Département des Peintures"
cl020029744;"Vue de Rome, en allant aux Chartreux";"Michallon, Achille Etna";;"RF 14207, 21; vol.23, p.415";"Département des Arts graphiques"
cl010061340;"L'Adoration des Mages";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 7278; MR 2349";"Département des Peintures"
cl010060627;"Saint Bruno examine un dessin des thermes de Dioclétien, emplacement de la future chartreuse de Rome";"Le Sueur, Eustache ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 8047; MR 2032";"Département des Peintures"
cl010091128;"Pierre de Navarre, comte de Mortain (+ 1412), fils de Charles, dit le Mauvais, roi de Navarre et comte d'Evreux";"France Île-de-France";1412;"LP 441; N 15009";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091137;"Catherine d'Alençon, comtesse de Mortain";"France Île-de-France";1412;"LP 448; N 15010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036554;"Margelle de puits";"OPPENORD Gilles Marie";;"RF 35698, 51; vol.28, p.97";"Département des Arts graphiques"
cl010060631;"Saint Bruno assiste au sermon de Raymond Diocrès";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8024; MR 2010";"Département des Peintures"
cl010060633;"Saint Bruno en prière";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8042; MR 2027";"Département des Peintures"
cl010060648;"Saint Bruno et ses compagnons, avant de partir pour Grenoble, distribuent tous leurs biens aux pauvres";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8031; MR 2017";"Département des Peintures"
cl010060650;"Voyage à la chartreuse";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8034; MR 2019";"Département des Peintures"
cl010060652;"Saint Bruno prend l'habit monastique";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8036; MR 2021";"Département des Peintures"
cl010060653;"Saint Bruno enseigne la théologie dans les écoles de Reims";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8028; MR 2014";"Département des Peintures"
cl010060656;"Saint Bruno refuse l'archevêché de Reggio que lui offre Urbain II";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8041; MR 2026";"Département des Peintures"
cl010061221;Paysage;"Anonyme ; France";1674;"INV 8795 B";"Département des Peintures"
cl010066772;Paysage;"Anonyme ; France";1674;"INV 8795 J";"Département des Peintures"
cl010066773;Paysage;"Anonyme ; France";1674;"INV 8795 L";"Département des Peintures"
cl010060632;"Mort de Raymond Diocrès";"Le Sueur, Eustache ; France";1648;"INV 8025; MR 2011";"Département des Peintures"
cl010060635;"Saint Bruno reçoit un message du pape";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8039; MR 2024";"Département des Peintures"
cl010060636;"Saint Bruno fait construire le monastère de la Grande Chartreuse";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8035; MR 2020";"Département des Peintures"
cl010060651;"Songe de saint Bruno";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8030; MR 2016";"Département des Peintures"
cl010060655;"Mort de saint Bruno le 6 octobre 1101";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8045; MR 2030";"Département des Peintures"
cl010061208;Paysage;"Anonyme ; France";1674;"INV 8795 S";"Département des Peintures"
cl010061211;Paysage;"Anonyme ; France";1674;"INV 8795 Q";"Département des Peintures"
cl010061214;Paysage;"Anonyme ; France";1674;"INV 8795 K";"Département des Peintures"
cl010061215;Paysage;"Anonyme ; France";1674;"INV 8795 I";"Département des Peintures"
cl010061218;Paysage;"Anonyme ; France";1674;"INV 8795 F";"Département des Peintures"
cl010061219;Paysage;"Anonyme ; France";1674;"INV 8795 E";"Département des Peintures"
cl010062068;"Rencontre de saint Bruno et du comte Roger de Sicile";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8043; MR 2028";"Département des Peintures"
