ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518853;"Sibylle Agrippa";"BALDINI Baccio";"vers 1470";"3756 LR/ Recto; 9028";"Département des Arts graphiques"
cl020518847;"La Sibylle Agrippa";"ROSSELLI Francesco";"Vers 1475/1490";"3750 LR/ Recto; 18473";"Département des Arts graphiques"
cl010090441;"Agrippa couronné à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1717; D 2010.1.10; p. 7/19; 66";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090455;"Agrippa couronné à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1731; D 2010.1.11; p. 7/26; 80";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525291;"Marcella, femme d'Agrippa";"BAUDET Etienne";1679;"1372 C/ Recto";"Département des Arts graphiques"
cl010093601;"La Sibylle Agrippa (?)";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 1200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020572402;"La sibylle Agrippa ou Agrippine";"ROSSELLI Francesco";;"L 18 LR/26 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020525290;"Lucius César, fils d'Agrippa et de Julie";"BAUDET Etienne";1678;"1371 C/ Recto";"Département des Arts graphiques"
cl020109102;"Le plan du Panthéon d'Agrippa à Rome";"VISCHER Hermann le Jeune";;"INV 19051.BIS, Recto; NIII 22929; MA 12584; Allemands A 334; vol.8, p.114";"Département des Arts graphiques"
cl020595667;"Henricus Cornelius Agrippa der Rechten und Arzney Doctor.";"MURER Christoph";1587;"L 143 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010272755;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010272688;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010271539;statue;;;"Gy 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010272756;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010275365;"statue en buste";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 1208.1; MR 402; N 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010277225;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"LP 3029; MND 2139; Ma 3554";"Département des Antiquités grecques, étrusques et romaines"
cl020528758;"Médailles du Bas-Empire de Carus, Maximien, Hannibalien, Vetranio, Galba Placidia, Hector, Homère, Hérode Agrippa.";"ERTINGER Franz";;"1636 C/ Recto";"Département des Arts graphiques"
cl010294358;statuette;;;"Br 725; MN 1198; INV 623";"Département des Antiquités grecques, étrusques et romaines"
cl010275380;"statue en buste";;;"Cp 6440; Ma 1227";"Département des Antiquités grecques, étrusques et romaines"
cl020018160;"Détail du cortège de l'Ara Pacis";"Parrocel, Étienne";;"RF 3729, 233; Inv. français, t. XIII B 745; vol.20, p.128";"Département des Arts graphiques"
cl010277167;statue;;"vers 4";"MND 1961; Ma 3498";"Département des Antiquités grecques, étrusques et romaines"
cl020525158;"Thermes ou Bains d'Agrippa ; élévation et plan d'après Palladio, plan selon Palladio ; plans des bains d'Hippias, de Bude, de Loliana, du bain des Anciens selon Vitruve etc.";"Baltard, Louis Pierre";;"7800 C/ Recto; 7268 / 31";"Département des Arts graphiques"
cl010275389;statue;;"1 / 100  (1e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 1235; MR 118; N 1549";"Département des Antiquités grecques, étrusques et romaines"
cl020524094;"Pl 1070 : Bustes antiques du Musée du Louvre : Achille Herm, Adrien, Agrippa, Alcée Herm, et Alcibiade Herm (en tout 6 bustes dont l'un est représenté de face et de profil)";Anonyme;;"10395 C/ Recto; 8207";"Département des Arts graphiques"
cl010277363;"stèle ; inscription";;;"MND 1741; Ma 3714";"Département des Antiquités grecques, étrusques et romaines"
cl020532741;"Pl 925 : Statues antiques de l'Europe : Tibère (3 statues) Pl 926 : Statues antiques de l'Europe : Tibère (3 statues) Pl 931 : Statues antiques de l'Europe : L. César, fils d'Agrippa ; Agrippine (2 statues) Pl 932 : Statues antiques de l'Europe : Agrippine (3 statues)";"NORMAND Charles Pierre Joseph";;"10346 C/ Recto; 8158";"Département des Arts graphiques"
