ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107732;"Volet avec coeur et entrelacs";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 7420; ECL 21221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329871;Volet;;"1485 / 1515  (XIe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"OA 7465 g";"Département des Arts de l'Islam"
cl010329872;Volet;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 7465 h";"Département des Arts de l'Islam"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024330;"Fenêtre et volet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 7; vol.23, p.161";"Département des Arts graphiques"
cl010491242;"Volet intérieur provenant de l'hôtel d'Orrouer";;;"OA 12230 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104951;"Volet de triptyque : L' Annonciation (l'archange Gabriel)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333451;"Porte ou volet";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 7679; UCAD 7679";"Département des Arts de l'Islam"
cl010054539;"Volet de triptyque : Orantes";"Belgique Anvers ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"INV 20862";"Département des Peintures"
cl010333449;"Porte ou volet";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7678 a; UCAD 7678 a";"Département des Arts de l'Islam"
cl010333450;"Porte ou volet";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7678 b; UCAD 7678 b";"Département des Arts de l'Islam"
cl020527836;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10698 C/3 Recto; 13942";"Département des Arts graphiques"
cl010491227;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113245;"Volet droit d'un triptyque : saint Paul, saint Barthélemy";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 7350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527837;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/1 Recto; 13943";"Département des Arts graphiques"
cl010491228;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527838;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/2 Recto; 13943";"Département des Arts graphiques"
cl020527839;"Volet droit : L'Attente des femmes.";"COPPIER André-Charles";;"10699 C/3 Recto; 13943";"Département des Arts graphiques"
cl010208225;"Volet de triptyque : L' Annonciation (la Vierge de l'Annonciation)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067319;"Résurrection du Christ. Vanité (1 volet sur 2 d'un triptyque)";"Anonyme ; Flandre Bruges";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1982 73 A";"Département des Peintures"
cl010054157;"Volet intérieur de retable : Marie Salomé et ses fils, Volet extérieur : Saint Paul";"Anonyme ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 378";"Département des Peintures"
cl010062030;"Descente aux limbes. Vanité (1 volet sur 2 d'un triptyque)";"Anonyme ; Flandre Bruges";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1982 73 B";"Département des Peintures"
cl010057842;"Volet intérieur de retable : Marie Cleophée et ses quatre fils ; Volet extérieur : Saint Pierre";"Anonyme ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 379";"Département des Peintures"
cl020508888;"Le martyre de saint Sébastien (volet gauche)";"PIOT René";"vers 1912/1913";"RF 52469, Recto";"Département des Arts graphiques"
cl010054159;"Adoration des Mages (triptyque) Panneau central : Adoration des Mages Volet g. : Adoration de la Vierge Volet d.: La Circoncision";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 390";"Département des Peintures"
cl010102950;"Volet à coulisse d'un cadre de miroir, en bois";Anonyme;;"SN 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054945;"Saint Matthieu apôtre, Face externe d'un volet de retable";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"MNR 359";"Département des Peintures"
cl020023814;"Volet de cave ouvert devant un soupirail protégé d'une grille";"NEUVILLE Alphonse Marie de";;"RF 11436, 8; vol.23, p.160";"Département des Arts graphiques"
cl020508889;"Saint Sébastien secouru par Irène et ses servantes (volet droit)";"PIOT René";"vers 1912/1913";"RF 52470, Recto";"Département des Arts graphiques"
cl020527833;"Au Pays de la Mer : volet gauche : Les Marins en mer";"COPPIER André-Charles";;"10697 C/3 Recto; 13941";"Département des Arts graphiques"
cl010102795;"Volet d'un encolpion ou d'une croix reliquaire: Christ entre la Vierge et saint Jean-Baptiste.";Anonyme;"1100 / 1200  (XIIe siècle)";"AC 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527831;"Au Pays de la Mer : volet gauche : Les Marins en mer";"COPPIER André-Charles";;"10697 C/1 Recto; 13941";"Département des Arts graphiques"
cl020527832;"Au Pays de la Mer : volet gauche : Les Marins en mer";"COPPIER André-Charles";;"10697 C/2 Recto; 13941";"Département des Arts graphiques"
cl010111969;"Volet gauche d'un diptyque : Mort de la Vierge ; Funérailles de la Vierge";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 10009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527959;"La Vierge et l'Enfant. Volet gauche du diptyque de Martin van Nieuwenhove";"CRAUK Adolphe";;"6501 C/ Recto; PFH-8808";"Département des Arts graphiques"
cl020528833;"Tryptique des Portinari, volet de gauche : saint Antoine et saint Matthieu présentant Tommaso Portinari";"FLAMENG Léopold";;"6349 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl010053687;"Triptyque (au centre La Vierge et l'Enfant entre saint Antoine et saint Jacques)";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"RF 1938 20";"Département des Peintures"
cl020529809;"Le Christ au Jardin des Oliviers (Fragment du volet de gauche du tryptique de la Passion)";"JACQUET Achille";;"6337 G/ Recto; PFH-8713";"Département des Arts graphiques"
cl020528834;"Tryptique des Portinari, volet de droite : sainte Marguerite et sainte Madeleine présentant la femme de Tommaso Portinari";"FLAMENG Léopold";;"6350 C/ Recto; PFH-8621";"Département des Arts graphiques"
cl010062603;"Portrait de l’abbé Antoine Blondel avec saint Antoine, son saint patron, 1632 Avers (face interne) d’un volet droit de retable Au revers (face externe) : L’Empereur Charlemagne (ou un roi de France ?) remettant une charte de fondation d’abbaye à une religieuse";"Anonyme ; Pays-Bas du Sud";1632;"RF 996";"Département des Peintures"
cl010061123;"Triptyque de la famille Sedano : volet droit : Marie, épouse de Jean de Sedano, en prière avec saint Jean l'Évangéliste ; face externe : Ève, nue";"David, Gérard ; Pays-Bas du Sud";"1490 / 1495  (4e quart du XVe siècle)";"RF 588 C";"Département des Peintures"
cl010061254;"Triptyque de la famille Sedano : volet gauche : Jean de Sedano et son fils en prière, avec saint Jean Baptiste ; face externe : Adam, nu";"David, Gérard ; Pays-Bas du Sud";"1490 / 1495  (4e quart du XVe siècle)";"RF 588 B";"Département des Peintures"
cl010060915;"Triptyque-reliquaire à volets mobiles : Panneau central : La Vierge et l'Enfant; au-dessus, le Christ au tombeau ;- Volet gauche : Saint Jean Baptiste ; au-dessus, l'Ange de l'Annonciation .- Volet droit : Sainte Marie-Madeleine ; au-dessus, la Vierge de l'Annonciation";"Simone dei Crocifissi ; Italie";"1300 / 1400  (XIVe siècle)";"DL 1973 15";"Département des Peintures"
cl020529790;"Le Christ au Jardin des Oliviers. Volet de gauche de la prédelle du rétable de San Zeno, à Vérone.";"JACQUET Achille";;"6114 C/ Recto";"Département des Arts graphiques"
