ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010244981;"bassin ; vase";;;"AOD 691";"Département des Antiquités orientales"
cl010184439;"bassin ; fragment";;"-1190 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I ; Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 11861";"Département des Antiquités orientales"
cl010257834;"trépied ; bassin";;"-100 / 50  (1e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2576; ED 2768; INV 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010174450;"bassin ; culte = religion";;"-1500 / -1100  (Médio-élamite)";"SB 19; AS 6054; AS 13343; PEZARD ET POTTIER 18";"Département des Antiquités orientales"
cl010244430;"bassin ; vase";;;"AS 6876";"Département des Antiquités orientales"
cl010104932;"Aiguière et bassin";"Goulain, Nicolas-Xavier ; Manant, Louis";"1825 / 1835  (2e quart du XIXe siècle)";"OA 10983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234966;bassin;;;"CN 6298; 7018; 7021";"Service de l'Histoire du Louvre"
cl010218042;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20731; 50308";"Service de l'Histoire du Louvre"
cl010220192;bassin;;"1600 / 1700  (XVIIe siècle)";"JC 121 239 173";"Service de l'Histoire du Louvre"
cl010218064;bassin;;"1600 / 1700  (XVIIe siècle)";"CN 7773; 11000";"Service de l'Histoire du Louvre"
cl010370328;bassin;;"-539 / -330  (Achéménide [?])";"A 7160";"Département des Antiquités orientales"
cl010234643;bassin;;;"CN 9617; 3529";"Service de l'Histoire du Louvre"
cl010294060;bassin;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Br 6021; MNE 656; AC 879";"Département des Antiquités grecques, étrusques et romaines"
cl010244433;bassin;;;"AS 11681";"Département des Antiquités orientales"
cl010292344;bassin;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4361; MND 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010189175;bassin;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"SB 18260; AS 4807";"Département des Antiquités orientales"
cl010218043;bassin;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8219; 13118";"Service de l'Histoire du Louvre"
cl010380308;"Bassin d'aiguière";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12553 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234644;bassin;;;"CN 7828; 11196";"Service de l'Histoire du Louvre"
cl010218038;bassin;;"1700 / 1800  (XVIIIe siècle [?])";"CN 7853; 11268";"Service de l'Histoire du Louvre"
cl010184517;bassin;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 11940; AS 2672";"Département des Antiquités orientales"
cl010182024;bassin;;"-2340 / -2200  (Akkad)";"SB 9277; A 6122";"Département des Antiquités orientales"
cl010111839;Bassin;;"vers 1600";"MR 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184518;bassin;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 11941; AS 2671";"Département des Antiquités orientales"
cl010108112;Bassin;"Vangrol, Jean";"vers 1640";"MR 237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
