ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044127;"ceinture ; boucle de ceinture";;"395 / 641  (époque byzantine)";"E 32159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220209;"boucle de ceinture";France;"1190 / 1360  (Moyen Age)";"CC 1949";"Service de l'Histoire du Louvre"
cl010125278;"boucle de ceinture";;"638 / 1096  (Islamique [?])";"AO 14587; M 40";"Département des Antiquités orientales"
cl010344554;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1831;"Département des Antiquités grecques, étrusques et romaines"
cl010101127;"Boucle de ceinture";Anonyme;"vers 1500";"OA 11114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010143473;"boucle de ceinture";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 18686; SB 9516";"Département des Antiquités orientales"
cl010309510;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309511;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010404677;"boucle de ceinture";;;"JC 119.588 18; 18";"Service de l'Histoire du Louvre"
cl010042579;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020572729;"Boucle de ceinture";"Aldegrever, Heinrich";1537;"L 22 LR/238 Recto; 18100; vol.9, p.21";"Département des Arts graphiques"
cl020572730;"Boucle de ceinture";"Aldegrever, Heinrich";1537;"L 22 LR/239 Recto; 1453; vol.9, p.21";"Département des Arts graphiques"
cl010035736;"boucle de ceinture";;"époque indéterminée";"AF 1434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035735;"boucle de ceinture";;"époque indéterminée";"AF 1435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115500;"Plaque-boucle de ceinture damasquinée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 77801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220348;"boucle de ceinture";;;"CC 0205";"Service de l'Histoire du Louvre"
cl010001413;"boucle de ceinture";;"450 / 750  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010497205;"boucle de ceinture";;;"CN 6192; 9314";"Service de l'Histoire du Louvre"
cl010041947;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 11702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046961;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036932;"boucle de ceinture";;"395 / 641  (époque byzantine)";"E 24442; E 24443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042637;"boucle de ceinture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21116; MG 3617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010497202;"boucle de ceinture";;;"CN 6073; 12249";"Service de l'Histoire du Louvre"
cl010257330;"boucle de ceinture";;;"Bj 957";"Département des Antiquités grecques, étrusques et romaines"
cl010279382;"boucle de ceinture";;;"MG 22230.2";"Département des Antiquités grecques, étrusques et romaines"
cl010036213;"boucle de ceinture";;"395 / 641  (époque byzantine)";"E 30945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079891;"boucle de ceinture";;"518 / 641  (Justiniens ; Héraclides)";"AF 1340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279381;"boucle de ceinture";;;"MG 22230.1";"Département des Antiquités grecques, étrusques et romaines"
cl010108145;"Boucle et ferret de ceinture";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359000;"boucle de ceinture ; fibule ; bijou ; anneau";;"-3300 / -1150  (Bronze)";58016;"Département des Antiquités orientales"
cl010329548;"boucle de ceinture";;"1800 / 1900  (XIXe siècle [?])";"R 423";"Département des Arts de l'Islam"
cl010329547;"boucle de ceinture";;"1800 / 1900  (XIXe siècle)";"R 422";"Département des Arts de l'Islam"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010104755;"Boucle de Saint-Denis";Anonyme;"500 / 800  (VIe-VIIIe)";"MS 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291618;"boucle de ceinture";;;"Br 3831; MNC 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
cl010325276;"Boucle de ceinture";;;"MAO S. 1763";"Département des Arts de l'Islam"
cl010115508;Boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24582; MAN 24582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325275;"Boucle de ceinture";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1762";"Département des Arts de l'Islam"
cl010325274;"Boucle de ceinture";;;"MAO S. 1761; GS 759";"Département des Arts de l'Islam"
cl010325322;"Boucle de ceinture";;;"MAO S. 1805";"Département des Arts de l'Islam"
cl010257033;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 62; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257023;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 61; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257043;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 63; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257013;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 60; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010325290;"Boucle de ceinture";;;"MAO S. 1776";"Département des Arts de l'Islam"
