ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017803;"Vue intérieure de Paris prise du Belvédère de Monsieur Fornelle, rue des Boulangers Saint Victor";"LESPINASSE Louis Nicolas de";;"RF 4197, Recto; vol.20, p.185";"Département des Arts graphiques"
cl020031545;"Vue de Besançon, sur la rive, différents promeneurs et des enfants jouant";"LESPINASSE Louis Nicolas de";;"RF 29487, Recto; vol.26, p.44";"Département des Arts graphiques"
cl020031546;"Vue de Besançon, un pont de bois et un ouvrage, sur la rive des personnages";"LESPINASSE Louis Nicolas de";"Vers 1786";"RF 29488, Recto; vol.26, p.44";"Département des Arts graphiques"
cl020112465;"Jardin du Palais-Royal";"LESPINASSE Louis Nicolas de";;"RF 872, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020208444;"Vue de Paris prise de la rue des Boulangers en 1789";"LESPINASSE Louis Nicolas de";1789;"INV 30637, Recto; NIII 30786; MA 12828; vol.12, p.364";"Département des Arts graphiques"
cl020208445;"Vue du jardin des Tuileries prise du côté des rampes et du pont tournant";"LESPINASSE Louis Nicolas de";1794/1795;"INV 30638, Recto; NIII 30772; LP Dessins 5012; MA 12814; Inventaire Soulié S 2270; vol.12, p.364";"Département des Arts graphiques"
cl020219802;"La Maison royale de Saint-Cyr, prise au-dessus de La Sablière et vers le plateau de Satory";"LESPINASSE Louis Nicolas de";"Vers 1784";"RF 23584, Recto; Inventaire Soulié S 6151; vol.25, p.1";"Département des Arts graphiques"
cl020550117;"Le Cours La Reine et le Palais Bourbon";"LESPINASSE Louis Nicolas de";;"19615 LR/ Recto; 11880; vol.9, p.3";"Département des Arts graphiques"
cl020550118;"Le port St Paul et la porte St Barnard";"LESPINASSE Louis Nicolas de";;"19616 LR/ Recto; 11879; vol.9, p.3";"Département des Arts graphiques"
cl020556939;"Vue de Paris, prise du milieu du Pont-Neuf";"LESPINASSE Louis Nicolas de";;"24674 LR/ Recto; 13553; vol.8, p.20";"Département des Arts graphiques"
