ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010339520;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 275";"Département des Antiquités égyptiennes"
cl010339696;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 13916";"Département des Antiquités égyptiennes"
cl010340125;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 832; 274";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010339521;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 277";"Département des Antiquités égyptiennes"
cl010339523;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 278";"Département des Antiquités égyptiennes"
cl010339525;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 280";"Département des Antiquités égyptiennes"
cl010339531;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 849; 286; IM 4364 ?";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010021357;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3048";"Département des Antiquités égyptiennes"
cl010339524;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 279";"Département des Antiquités égyptiennes"
