ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029872;"Femme debout drapée, tenant un vase, sculptée dans du marbre de Paros";"ANONYME ITALIEN début XIXè s";;"RF 14225, 69; vol.23, p.416";"Département des Arts graphiques"
cl010279160;"torse Cordier";;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Ma 862";"Département des Antiquités grecques, étrusques et romaines"
cl010252230;"stèle funéraire";;"212 / 300  (IIIe s. ap. J.-C.)";"LL 120; Ma 221; N 181";"Département des Antiquités grecques, étrusques et romaines"
cl010276905;"Vénus de Troas";;;"Ma 315; MR 368; N 568";"Département des Antiquités grecques, étrusques et romaines"
cl010250162;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MND 888; Ma 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010277800;inscription;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"MND 1779; Ma 4173";"Département des Antiquités grecques, étrusques et romaines"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl010276543;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 990; Ma 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010276068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 207; MR 979; N 257";"Département des Antiquités grecques, étrusques et romaines"
cl010276542;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 989; Ma 2707";"Département des Antiquités grecques, étrusques et romaines"
cl010250286;statue;;"1 / 100  (Ie s. ap. J.-C.)";"LL 311; Ma 424; N 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010279227;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 933; MR 1055; N 654";"Département des Antiquités grecques, étrusques et romaines"
cl010392995;statue;;;"MND 888; Ma 4836; Ma 4836.2";"Département des Antiquités grecques, étrusques et romaines"
cl010396618;"fragment de la victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6195; Ma 4973.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250310;statue;;;"MND 888; Ma 4836; Ma 4836.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278429;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 1557.?; Ma 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010278203;"Pallas de Velletri";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 464; MR 281; N 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010250729;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 916; MR 80; N 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010250997;"Apollon du type de Cassel";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 884; MR 117; N 839";"Département des Antiquités grecques, étrusques et romaines"
cl020532806;"PL 127 : Musée Royal du Louvre : sarcophage en marbre de Paros ; Bacchus trouvant Ariane à Naxos ; Bacchus et sa suite ; buste consulaire ébauché";"NORMAND Charles Pierre Joseph";;"9869 C/ Recto; 7681";"Département des Arts graphiques"
cl010253507;"main de la Victoire de Samothrace";;"-190 / -180  (1e quart IIe s. av. J.-C.)";"MND 2078 bis; MND 2078; Ma 2369 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010278726;"Diane de Gabies";;;"Ma 529; MR 154; N 750";"Département des Antiquités grecques, étrusques et romaines"
cl010277872;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"CC 115; Ma 427; N 1336";"Département des Antiquités grecques, étrusques et romaines"
cl020024631;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 2; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010278513;statue;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 5032";"Département des Antiquités grecques, étrusques et romaines"
cl010396567;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6187; Ma 4973.f";"Département des Antiquités grecques, étrusques et romaines"
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl010396605;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6190; Ma 4973.e";"Département des Antiquités grecques, étrusques et romaines"
cl010278448;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4965; Ma 2370.6";"Département des Antiquités grecques, étrusques et romaines"
cl010277671;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 74; Ma 403; N 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010396616;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 6194; Ma 4973.g";"Département des Antiquités grecques, étrusques et romaines"
cl010278449;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4966; Ma 2370.7";"Département des Antiquités grecques, étrusques et romaines"
cl010252155;"stèle ; inscription";;"-100 / 0  (Ie s. av. J.-C. [?])";"MNC 1427; Ma 2373; Ma 4185";"Département des Antiquités grecques, étrusques et romaines"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010277682;statue;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"LL 73; Ma 404; N 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010278937;"Satyre flûteur";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 595; MR 188; N 415";"Département des Antiquités grecques, étrusques et romaines"
cl010397223;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 6197; Ma 2370; Ma 4973.d";"Département des Antiquités grecques, étrusques et romaines"
cl010278888;statue;;;"Ma 550; MR 273; N 906";"Département des Antiquités grecques, étrusques et romaines"
cl010277352;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 370; MR 373; N 604";"Département des Antiquités grecques, étrusques et romaines"
cl010277640;statue;;;"Ma 400";"Département des Antiquités grecques, étrusques et romaines"
cl010278966;"Jupiter Talleyrand";;"50 / 140  (2e moitié Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LP 1157; Ma 640; N 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010279030;métope;;"vers -460";"Ma 727; N 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010277627;"Vénus de Milo";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"LL 299; Ma 399; N 527";"Département des Antiquités grecques, étrusques et romaines"
cl010278445;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4958; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010275691;"Terme d'Hercule";;;"Ma 1624; MR 516; N 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010278687;"Aphrodite Naples Fréjus";;"-27 / 68  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 525; MR 367; N 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010278450;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4967; Ma 2370.8";"Département des Antiquités grecques, étrusques et romaines"
cl010276364;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 751; Ma 3584; Ma 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010303458;statue;;;"Ma 295.1; MR 81; N 390";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010117870;"Buste de femme coiffée à la Plotine";;"100 / 1800  (1er quart du IIe siècle)";"MR 493; MA 2649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395587;statue;;;"Ma 6131; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
