ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586218;Lapin;"AMMAN Jost";;"L 233 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020127908;Lapin;"Boudin, Eugène";;"RF 19022, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020586219;Lapin;"AMMAN Jost";;"L 233 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020622517;"Le lapin";"TYROFF Martin";1733;"L 471 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020003310;"Lapin assis ; chien couché ; rapace perché";"MOLINARI DA BESOZZO Michelino";;"INV 2500, Recto; MI 429; NIII 35817; vol.1, p.410";"Département des Arts graphiques"
cl020608390;"Peaux de lapin.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/52 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020564594;"Lapin sur un tertre et lion";"ANONYME FLORENTIN du second quart du XVès";;"755 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl010092735;"Lapin oreilles dressées";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5834";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054110;"Lapin mort";"Fyt, Jan ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 504; D 980-1";"Département des Peintures"
cl010092736;"Lapin oreilles dressées";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5835";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512953;"Feuillage et lapin : étude pour l'Ensemble champêtre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 40";"Département des Arts graphiques"
cl020564619;"Architecture palatiale et panthère poursuivant un lapin";"COPISTE D'ALTICHIERO";;"849 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020214018;"Deux têtes de lièvre, une tête de lapin et trois têtes d'hommes";"Le Brun, Charles";;"INV 28149, Recto; NIII 11201; MA 10314; Guiffrey et Marcel G 6709; vol.11, p.411";"Département des Arts graphiques"
cl020000737;"Lapin allongé, pattes liées et ventre ouvert";"BELLA Stefano della";;"INV 380.1, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 568; vol.1, p.70";"Département des Arts graphiques"
cl020003252;"Lapin mort couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2448, Verso; MI 449; NIII 35837; vol.1, p.405";"Département des Arts graphiques"
cl020564611;"Architecture palatiale avec escalier extérieur et lapin";"COPISTE D'ALTICHIERO";;"845 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020553824;"Deux chiens dont un poursuivant un lapin";"ANONYME FLORENTIN du second quart du XVès";;"757 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553829;"Chien avec une laisse de profil et chien attaquant un lapin, un autre lapin prend la fuite";"ANONYME FLORENTIN du second quart du XVès";;"762 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020133660;"Deux croquis de lapin";"ANONYME FRANCAIS XIXè s";;"RF 23022, 9; vol.24, p.427";"Département des Arts graphiques"
cl010319906;"Coupe au lapin";;"1300 / 1400  (XIVe siècle)";"MAO 258";"Département des Arts de l'Islam"
cl010058557;"La Chasse au lapin";"Grenier de Saint Martin, Francisque ; France";"1800 / 1900  (XIXe siècle)";"BA 168";"Département des Peintures"
cl020124658;"Lapin flairant le sol";"ANONYME FRANCAIS XIXè s";;"RF 16475, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020530530;"La Vierge au lapin";"LAUGIER Jean-Nicolas";1859;"582 C/ Recto";"Département des Arts graphiques"
cl020582206;"Le jeu du lapin.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1815;"L 494 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020553827;"Un singe, et un chien (?) égorgeant un lapin";"ANONYME FLORENTIN du second quart du XVès";;"760 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020598886;"Etude d'un chardonneret et d'un lapin de garenne";"THIER Bernhard Heinrich";;"518 DR/ Verso";"Département des Arts graphiques"
cl010420203;"La Vierge au lapin";"Manet, Édouard ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 2017 7";"Département des Peintures"
cl010066592;"Lion dévorant un lapin";"Delacroix, Eugène ; France";1853;"RF 1394";"Département des Peintures"
cl010092738;"Lapin avec un chou";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5837";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100774;"Femme accueillant un aigle qui lui apporte un lapin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3565, Recto; NIII 7370; MA 6864; vol.2, p.111";"Département des Arts graphiques"
