ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010183386;anneau;;;"SB 10753";"Département des Antiquités orientales"
cl010187860;anneau;;;"SB 15520; R 299";"Département des Antiquités orientales"
cl010187884;anneau;;;"SB 15544; P 110";"Département des Antiquités orientales"
cl010183387;anneau;;;"SB 10754";"Département des Antiquités orientales"
cl010183388;anneau;;;"SB 10755";"Département des Antiquités orientales"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L 258";"Département des Antiquités orientales"
cl010237143;anneau;;;"AO 25568";"Département des Antiquités orientales"
cl010183385;anneau;;;"SB 10752";"Département des Antiquités orientales"
cl010187859;anneau;;;"SB 15519; R 299";"Département des Antiquités orientales"
cl010187861;anneau;;;"SB 15521; P 175";"Département des Antiquités orientales"
cl010187862;anneau;;;"SB 15522; P 175";"Département des Antiquités orientales"
cl010237144;anneau;;;"AO 25569";"Département des Antiquités orientales"
cl010236986;anneau;;"-305 / -64  (Séleucide)";"SB 10275; GMIS 704";"Département des Antiquités orientales"
cl010371387;anneau;;;"SB 15531; U 350";"Département des Antiquités orientales"
cl010187877;anneau;;;"SB 15537; P 552";"Département des Antiquités orientales"
cl010186326;anneau;;;"SB 13763 A; GS 6782";"Département des Antiquités orientales"
cl010187883;anneau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15543; P 552";"Département des Antiquités orientales"
cl010187876;anneau;;;"SB 15536; P 90";"Département des Antiquités orientales"
cl010187878;anneau;;;"SB 15538; U 323";"Département des Antiquités orientales"
cl010187880;anneau;;;"SB 15540; P 110";"Département des Antiquités orientales"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010186327;anneau;;;"SB 13763 B; GS 6782";"Département des Antiquités orientales"
cl010187875;anneau;;;"SB 15535; P 90";"Département des Antiquités orientales"
cl010187882;anneau;;;"SB 15542; U 350";"Département des Antiquités orientales"
cl010187874;anneau;;;"SB 15534; P 90";"Département des Antiquités orientales"
cl010187881;anneau;;;"SB 15541; P 718";"Département des Antiquités orientales"
cl010187873;anneau;;;"SB 15533; P 90";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
