ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002650;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22079; MG 4580; MG 4002 ?; MGL 4002 ?";"Département des Antiquités égyptiennes"
cl010002729;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 20309; MG 2810; MG 4003 ?; MGL 4003 ?";"Département des Antiquités égyptiennes"
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811; MG 3999 ?; MGL 3999 ?";"Département des Antiquités égyptiennes"
cl010003779;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 20306; MG 2807; MG 4004 ?; MGL 4004 ?";"Département des Antiquités égyptiennes"
cl010003982;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22124; MG 4625; MG 3796; MGL 3796";"Département des Antiquités égyptiennes"
cl010004060;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22084; MG 4585; MG 3806; MGL 3806";"Département des Antiquités égyptiennes"
cl010004061;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 22082; MG 4583; MG 3792; MGL 3792";"Département des Antiquités égyptiennes"
cl010004341;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22125; MG 4626";"Département des Antiquités égyptiennes"
cl010004344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22134; MG 4635; MG 4001; MGL 4001";"Département des Antiquités égyptiennes"
cl010005806;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20324; MG 2825; MG 3793; MGL 3793";"Département des Antiquités égyptiennes"
cl010006003;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 22120; MG 4621; MG 3794; MGL 3794";"Département des Antiquités égyptiennes"
cl010006396;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 14729";"Département des Antiquités égyptiennes"
cl010006501;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22135; MG 4636";"Département des Antiquités égyptiennes"
cl010006529;"serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 13124";"Département des Antiquités égyptiennes"
cl010006530;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 8418";"Département des Antiquités égyptiennes"
cl010007609;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20232; MG 2733; MG 3808; MGL 3808";"Département des Antiquités égyptiennes"
cl010009454;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"AF 12829";"Département des Antiquités égyptiennes"
cl010016065;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7685";"Département des Antiquités égyptiennes"
cl010016083;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 7677";"Département des Antiquités égyptiennes"
cl010019495;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7669";"Département des Antiquités égyptiennes"
cl010003621;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22131; MG 4632; MG 4000; MGL 4000";"Département des Antiquités égyptiennes"
cl010003716;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 25377";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631; MG 3804; MGL 3804";"Département des Antiquités égyptiennes"
cl010004021;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 20296; MG 2797; MG 3802; MGL 3802";"Département des Antiquités égyptiennes"
