ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020897;"Vue du détroit de Messine, prise de Taormine, en mai 1893";"HEBERT Ernest";;"RF 6440, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020027391;"Vue de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 23; vol.23, p.336";"Département des Arts graphiques"
cl020027392;"Vue de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 24; vol.23, p.336";"Département des Arts graphiques"
cl020027393;"Vue de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 25; vol.23, p.336";"Département des Arts graphiques"
cl020027394;"Vue de Taormine";"Valenciennes, Pierre de";1779;"RF 12968, 26; vol.23, p.336";"Département des Arts graphiques"
cl020029237;"Colonnes et entablement d'un temple";"Michallon, Achille Etna";;"RF 13795, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029238;"Vue d'une ville perchée à mi-hauteur dans des montagnes escarpées";"Michallon, Achille Etna";;"RF 13796, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029239;"Paysage boisé";"Michallon, Achille Etna";;"RF 13797, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020226265;"Chapelle à Taormine";"BARBOT Prosper";1826;"RF 27542, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226266;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27543, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226267;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27544, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226504;"Site de montagne à Taormine";"BARBOT Prosper";1826;"RF 27756, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226505;"Ruines à Taormine";"BARBOT Prosper";1826;"RF 27757, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226506;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27758, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226507;"Construction délabrée à Taormine";"BARBOT Prosper";1826;"RF 27759, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226508;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27760, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226509;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27761, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020574902;"Paysage avec ruines";"DENIS Maurice";1921;"RF 54570, 4";"Département des Arts graphiques"
