ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000627;"Deux hommes courant, l'un portant un fusil sur l'épaule";"BELLA Stefano della";;"INV 352.1, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 487; vol.1, p.63";"Département des Arts graphiques"
cl020000815;"Femme agenouillée en soutenant une autre";"BELLA Stefano della";;"INV 404.3, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 213; vol.1, p.74";"Département des Arts graphiques"
cl020000905;"Jeux d'enfants";"BELLA Stefano della";;"INV 446, Recto; NIII 1026; MA 999; Inventaire italien, t.II V 9; vol.1, p.81";"Département des Arts graphiques"
cl020102871;"Projet décoratif pour un médaillon, avec vue imaginaire d'une ville";"ANONYME FLORENTIN XVIIè s";;"INV 12703, Recto; NIII 8034; MA 7537; Inventaire italien, t. IV R 696; vol.6, p.117";"Département des Arts graphiques"
cl020200157;"L'Assomption de la Vierge";"Zuccaro, Federico";;"INV 10202, Recto; NIII 23620; MA 12587; vol.5, p.77";"Département des Arts graphiques"
cl020542734;"Jacques Callot";"VORSTERMAN Lucas I";;"11995 LR/ Recto; 593a; vol.7, p.1";"Département des Arts graphiques"
cl020545473;Callot;"LASNE Michel";;"15236 LR/ Recto; 7300; vol.7, p.69";"Département des Arts graphiques"
cl020545501;"Portrait de Callot";"LASNE Michel";;"15264 LR/ Recto; 5764; vol.7, p.70";"Département des Arts graphiques"
cl020568691;Dédicace;"ANONYME FRANCAIS XVIIè s ( début)";1636;"L 42 LR/303BIS Recto";"Département des Arts graphiques"
cl020571653;Frontispice;"BOSSE Abraham";;"L 41 LR/42 Recto";"Département des Arts graphiques"
cl020571765;Frontispice;"ANONYME FRANCAIS XVIIè s";;"L 41 LR/153 Recto";"Département des Arts graphiques"
