ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020582420;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590914;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18936 LR/ Recto; 19228; vol.6, p.41";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020122929;"Quatre études d'homme, vu de face";"Delacroix, Eugène";;"RF 9611, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020130995;"Voilier vu de face";"Boudin, Eugène";;"RF 21419, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131019;"Voilier, vu de face";"Boudin, Eugène";1896;"RF 21436, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020014906;"Cavalier vu de face";"Meissonier, Ernest";;"RF 2645, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020112724;"Magistrat vu de face";"LAGNEAU Nicolas";;"RF 1112, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020131849;"Voilier vu de face";"Boudin, Eugène";;"RF 22084, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020132262;"Voilier, vu de face";"Boudin, Eugène";;"RF 22400, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020132208;"Voilier vu de face";"Boudin, Eugène";;"RF 22353, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020132186;"Voilier vu de face";"Boudin, Eugène";;"RF 22336, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020222515;"Cavalier, vu de face";"Chassériau, Théodore";;"RF 25824, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020018261;"Bacchus vu de face";"Parrocel, Étienne";;"RF 3729, 320; Inv. français, t. XIII B 829; vol.20, p.128";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020037624;"Homme vu de face";"DUBOIS Paul";;"RF 36219, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020018012;"Buste d'homme barbu, vu de face";"Parrocel, Étienne";;"RF 3729, 120; Inv. français, t. XIII B 635; vol.20, p.128";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020009977;"Pied vu de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24057, Recto; NIII 14688; MA 12188; vol.10, p.92";"Département des Arts graphiques"
cl020128329;"Voilier, vu de face";"Boudin, Eugène";;"RF 19346, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020503941;"Mouton, vu de face";"JACQUES Charles";;"REC 46, Recto";"Département des Arts graphiques"
cl020200848;"Eole assis, vu de face";"TIBALDI Pellegrino";"Vers 1550";"INV 10847, Recto; NIII 378; MA 374; Inventaire italien, t. XII RS 241; vol.5, p.191";"Département des Arts graphiques"
cl020000680;"Singe assis, vu de face";"BELLA Stefano della";;"INV 362.2, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 495; vol.1, p.66";"Département des Arts graphiques"
cl020003107;"Putto, assis, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2327, Verso; MI 195; NIII 35583; vol.1, p.393";"Département des Arts graphiques"
cl020003197;"Un chameau vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2399, Recto; MI 339; NIII 35727; vol.1, p.401";"Département des Arts graphiques"
cl020014555;"Tête d'homme barbu, vu de face";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2343, Recto; Inv. français, t. XIII B 2334; vol.20, p.18";"Département des Arts graphiques"
cl020012841;"Ecorché d'homme, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33864, Recto; NIII 20257; MA 12549; vol.14, p.78";"Département des Arts graphiques"
cl020018065;"Urbain VIII vu de face";"Parrocel, Étienne";;"RF 3729, 156; Inv. français, t. XIII B 671; vol.20, p.128";"Département des Arts graphiques"
cl020140821;"Un aigle vu de face";"Chapu, Henri";;"RF 23209, 17; vol.24, p.443";"Département des Arts graphiques"
cl020129367;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 20176.BIS, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020032747;"Homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 18; vol.26, p.149";"Département des Arts graphiques"
cl020032750;"Homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 21; vol.26, p.149";"Département des Arts graphiques"
cl020032751;"homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 22; vol.26, p.149";"Département des Arts graphiques"
cl020140549;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 20; vol.24, p.443";"Département des Arts graphiques"
cl020140550;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 21; vol.24, p.443";"Département des Arts graphiques"
cl020125696;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 17350, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020038623;"Figure d'ange, vu de face";"BOREL Paul";;"RF 36749, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020042556;"Tête d'homme vu de face";"STEINLEN Théophile Alexandre";;"RF 33939, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020126212;"Breton, debout, vu de face";"Boudin, Eugène";;"RF 17769, Recto; vol.24, p.204";"Département des Arts graphiques"
cl020014630;"Cavalier hussard, vu de face";"Meissonier, Ernest";;"RF 2418, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020042555;"Tête d'homme, vu de face";"STEINLEN Théophile Alexandre";;"RF 33938, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020140552;"Un semeur, vu de face";"Chapu, Henri";;"RF 23206, 23; vol.24, p.443";"Département des Arts graphiques"
cl020113343;"Homme, assis, vu de face";"MOREAU Jean Michel, le Jeune";;"RF 1636, 20; vol.19, p.129";"Département des Arts graphiques"
cl020142636;"Homme debout, vu de face";"Chapu, Henri";;"RF 23242, 17; vol.24, p.447";"Département des Arts graphiques"
cl020146117;"Christ debout, vu de face";"Redon, Odilon";;"RF 40534, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020100537;"Portrait d'un homme vu de face";"LEONI Ottavio Mario";1614;"INV 3330, Recto; NIII 33778; vol.2, p.69";"Département des Arts graphiques"
cl020031774;"Tête de vieillard, vu de face";"ANQUETIN Louis";;"RF 29697, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020507466;"Crucifié, vu de face ; crucifié, vu de profil";"Degas, Edgar";;"RF 43139, Recto";"Département des Arts graphiques"
cl020043564;"Portait de Henry Cockague Curt, vu de face";"RUTLAND Violet de";1892;"RF 40107, Recto; JDP 930; vol.32, p.20";"Département des Arts graphiques"
cl020004567;"Portrait d'Annibale Carracci, vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7625, Recto; NIII 5313; MA 4976; Inventaire italien, t. VII Q 842; vol.4, p.131";"Département des Arts graphiques"
cl020125332;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 17062, Verso; vol.24, p.171";"Département des Arts graphiques"
cl020006971;"Un Turc, debout, vu de face";"Bellini, Gentile";;"INV 4655, Recto; NIII 26440; MA 12615; vol.3, p.2";"Département des Arts graphiques"
cl020141696;"Homme nu, vu de face";"Chapu, Henri";;"RF 23220, 46; vol.24, p.445";"Département des Arts graphiques"
cl020125628;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 17300, Recto; vol.24, p.182";"Département des Arts graphiques"
cl020023758;"Soldat vu de face, à mi-corps";"NEUVILLE Alphonse Marie de";;"RF 11435, 21; vol.23, p.159";"Département des Arts graphiques"
