ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207669;"Deux anges enlacés";"Le Brun, Charles";"vers 1674";"INV 29889, Recto; NIII 34715; Guiffrey et Marcel G 5891; vol.12, p.235";"Département des Arts graphiques"
cl020200507;"Trois amours enlaçés";"ANONYME ITALIEN XVIè s";;"INV 10527, Recto; NIII 7834; MA 7329; vol.5, p.136";"Département des Arts graphiques"
cl020133055;"Etudes d'enfants enlacés";"Delacroix, Eugène";1833;"RF 22955, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020207439;"Deux anges enlacés";"Le Brun, Charles";"vers 1674";"INV 29666, Recto; NIII 12917; MA 10660; Guiffrey et Marcel G 6433; vol.12, p.199";"Département des Arts graphiques"
cl020226800;"Deux couples enlacés";"Romney, George";"vers 1773/1776";"RF 27895.27, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020227461;"Deux angelots enlacés";"Vouet, Simon";;"RF 28190, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020036158;"Etudes de couples enlacés";"LEVY-DHURMER Lucien";;"RF 35510, 4; vol.28, p.75";"Département des Arts graphiques"
cl020139062;"Croquis de personnages enlacés";"Chapu, Henri";;"RF 23157, 41; vol.24, p.439";"Département des Arts graphiques"
cl020200361;"Vénus et Anchise enlacés";"SEMINO Ottavio";;"INV 10393, Recto; NIII 2868; MA 2736; vol.5, p.112";"Département des Arts graphiques"
cl020031186;"Deux enfants nus enlacés";"BARRIAS Félix Joseph";;"RF 15166, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031541;"Satyre et nymphe enlacés";"Géricault, Théodore";"vers 1816/1817";"RF 29483, Verso; vol.26, p.43";"Département des Arts graphiques"
cl020103969;"Deux anges enlaçés, volant";"ANONYME ITALIEN XVIIè s";;"INV 13725, Recto; NIII 23071; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl020007173;"Vénus et Adonis enlacés";"Farinati, Paolo";;"INV 4855, Recto; NIII 3748; MA 3558; vol.3, p.36";"Département des Arts graphiques"
cl020008234;"L'Amour et Jupiter, enlacés";"Abate, Nicolò dell'";;"INV 5858, Recto; NIII 4300; MA 4069; vol.3, p.203";"Département des Arts graphiques"
cl020121725;"Personnages nus, et couples enlacés";"Delacroix, Eugène";;"RF 9146, 24; vol.22, p.354";"Département des Arts graphiques"
cl020023447;"Homme et femme couchés, enlacés";"Millet, Jean Francois";;"RF 11242, Recto; Guiffrey et Marcel G 10637; vol.23, p.141";"Département des Arts graphiques"
cl020038873;"Croquis d'un groupe de personnages enlacés";"David, Jacques-Louis";;"RF 36942, 25; vol.28, p.230";"Département des Arts graphiques"
