ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003883;statue;;"-664 / -332 (?)  (Basse Époque)";"E 27116";"Département des Antiquités égyptiennes"
cl010014354;statuette;;"-1295 / -1069  (époque ramesside)";"E 11770 BIS";"Département des Antiquités égyptiennes"
cl010334752;amulette;;"-664 / -332  (Basse Époque)";"ME 184; D.890.1.91";"Département des Antiquités égyptiennes"
cl010011190;"relief mural";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 33921; MG 23099";"Département des Antiquités égyptiennes"
cl010004954;"cuiller à fard au porteur ; cuiller à fard à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1735; Salt n°592";"Département des Antiquités égyptiennes"
cl010017538;figurine;;"-30 / 395  (époque romaine)";"AF 1045";"Département des Antiquités égyptiennes"
cl010021764;"Partie inférieure de la stèle de Baki";;"-1295 / -1069  (époque ramesside)";"E 20159; MG 2660; Moret C21; MG 4505";"Département des Antiquités égyptiennes"
cl010008947;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 4299; MG 14146";"Département des Antiquités égyptiennes"
cl010004175;figurine;;"-664 / -332  (Basse Époque)";"E 25953; D.86.2.29";"Département des Antiquités égyptiennes"
cl010337261;figurine;;"-664 / -525  (XXVIe dynastie)";"E 33604; ME 5";"Département des Antiquités égyptiennes"
cl010007439;"figurine ; boîte ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1341; LP 14; Comte d'Hauterive n°457";"Département des Antiquités égyptiennes"
cl010025434;pyramidion;;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"E 10265; AF 570";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010038354;amulette;;"-1295 / -1069  (époque ramesside)";"N 730 (?)";"Département des Antiquités égyptiennes"
cl010025166;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19246; MG 1737";"Département des Antiquités égyptiennes"
cl010007952;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4692";"Département des Antiquités égyptiennes"
cl010013103;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 95; N 96; AF 455; Durand n°5";"Département des Antiquités égyptiennes"
cl010038034;statue;;"-1550 / -1353 (?)  (début XVIIIe dynastie ; Amenhotep III)";"AF 13200";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 95; A 94; LL 35";"Département des Antiquités égyptiennes"
cl010337192;figurine;;"-664 / -332  (Basse Époque)";"E 10795 bis";"Département des Antiquités égyptiennes"
cl010005720;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5048";"Département des Antiquités égyptiennes"
cl010033434;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1337 ?; AF 10742; Clot C 21 f n°21";"Département des Antiquités égyptiennes"
cl010033435;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4596";"Département des Antiquités égyptiennes"
cl010006757;amulette;;"-664 / -332  (Basse Époque)";"AF 591; E 1343 ?";"Département des Antiquités égyptiennes"
cl010509236;amulette;;"-664 / -332  (Basse Époque)";"E 13217 2; CM 202; D.1923.2.92.2";"Département des Antiquités égyptiennes"
cl010003781;statue;;"1750 / 1950  (époque moderne)";"E 25452";"Département des Antiquités égyptiennes"
cl010509227;amulette;;"-664 / -332  (Basse Époque)";"E 13217 8; CM 202; D.1923.2.92.8";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010033433;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1338 ?; AF 10743; C 21 F n° 22";"Département des Antiquités égyptiennes"
cl010012085;amulette;;"-664 / -332  (Basse Époque)";"N 3613 B";"Département des Antiquités égyptiennes"
cl010025389;"montant de porte";;"-1294 / -1279  (Séthi I)";"C 66; C 67; N 220 a; Drovetti n°415; N 220 b";"Département des Antiquités égyptiennes"
cl010024159;"élément de meuble ; coffret";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 25291";"Département des Antiquités égyptiennes"
cl010008043;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14306";"Département des Antiquités égyptiennes"
cl010012082;amulette;;"-664 / -332  (Basse Époque)";"E 485; N 4058 A";"Département des Antiquités égyptiennes"
cl010006303;statue;;"-1295 / -1186  (XIXe dynastie)";"N 852; Salt n°537";"Département des Antiquités égyptiennes"
cl010119340;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20200; L.132";"Département des Antiquités orientales"
cl010012128;amulette;;"-664 / -332  (Basse Époque)";"N 3613 A";"Département des Antiquités égyptiennes"
cl010015436;"statue porte enseigne ; statuette";;"-1136 / -1129  (Ramsès VII)";"E 12680 B; AF 10014";"Département des Antiquités égyptiennes"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl010036905;"peinture murale";;"-1295 / -1186  (XIXe dynastie)";"E 32563";"Département des Antiquités égyptiennes"
cl010009712;figurine;;"-664 / -332  (Basse Époque)";"E 3741";"Département des Antiquités égyptiennes"
cl010011765;"relief mural ; linteau";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 10995; AF 9923";"Département des Antiquités égyptiennes"
cl010027075;"linceul peint ; plastron de momie";;"-1295 / -1069  (époque ramesside)";"E 14060; E 14504 ERR";"Département des Antiquités égyptiennes"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl010020700;amulette;;"-664 / -332  (Basse Époque)";"N 3728; Salt n°2485";"Département des Antiquités égyptiennes"
cl010007556;figurine;;"-664 / -332  (Basse Époque)";"E 3722";"Département des Antiquités égyptiennes"
cl010339687;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 33552; BN 717";"Département des Antiquités égyptiennes"
cl010009162;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2068 B; AF 2031; Drovetti n°266";"Département des Antiquités égyptiennes"
cl010010414;amulette;;"-664 / -332  (Basse Époque)";"N 4057 (?); Salt n°1469";"Département des Antiquités égyptiennes"
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010030032;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"N 872";"Département des Antiquités égyptiennes"
cl010015618;"serviteur funéraire contremaître";;"-1295 / -1069 (?)  (époque ramesside [?])";"Bathow n°606 ou 636 ?";"Département des Antiquités égyptiennes"
cl010030282;stèle;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 13805";"Département des Antiquités égyptiennes"
cl010073941;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire ; époque ramesside ; XXe dynastie)";"E 23941";"Département des Antiquités égyptiennes"
cl010032618;"pendentif ; amulette";;"1750 / 1950  (époque moderne)";"E 10506";"Département des Antiquités égyptiennes"
cl010034783;"linceul peint";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"N 847";"Département des Antiquités égyptiennes"
cl010074918;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23992";"Département des Antiquités égyptiennes"
cl010074919;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23993";"Département des Antiquités égyptiennes"
cl010016140;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 50";"Département des Antiquités égyptiennes"
cl010030956;statuette;;"époque moderne [?] ; époque ramesside [?] (?)";"E 30924";"Département des Antiquités égyptiennes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010007727;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 21540; MG 4041; MG 3299 ?";"Département des Antiquités égyptiennes"
cl010074917;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23991";"Département des Antiquités égyptiennes"
cl010004179;"figurine de donateur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 25432";"Département des Antiquités égyptiennes"
cl010005882;"coffret ; incrustation";;"-1352 / -1330  (époque amarnienne)";"E 14374";"Département des Antiquités égyptiennes"
cl010012832;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15116";"Département des Antiquités égyptiennes"
cl010339642;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 27484";"Département des Antiquités égyptiennes"
cl010013459;statue;;"-1390 / -1352  (Amenhotep III)";"A 51; N 52; Salt n°3792";"Département des Antiquités égyptiennes"
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010006264;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 854; Salt n°539";"Département des Antiquités égyptiennes"
