ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104119;"Plat en céramique d'Iznik anc. dit ""faïence de Rhodes""";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3914; CL 2146; MNC 19565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327589;"Carreau au rinceau de rumi enfermant des fleurettes et des fleurs épanouies";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/1010; OA 4047/205 doublon; OA 3919/2 -213";"Département des Arts de l'Islam"
cl010328539;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/804; OA 3919/6 .5";"Département des Arts de l'Islam"
cl010328540;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/805; OA 3919/6 .6";"Département des Arts de l'Islam"
cl010328541;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/806; OA 3919/6 .7";"Département des Arts de l'Islam"
cl010328542;"Carreau de bordure à triple ocelles et rubans sinueux sur fond bleu";;"1660 / 1665  (3ème quart du XVIIIe siècle)";"OA 3919/807; OA 3919/6 .8; X 54; OA 3919/6";"Département des Arts de l'Islam"
cl010328665;"Fragment de carreau de bordure Fragment de carreau aux ocelles et tigrures";;"vers 1575";"OA 3919/912; AFI 2114";"Département des Arts de l'Islam"
cl010357808;"Carreau de céramique";;"1500 / 1600  (XVIe siècle)";"OA 3919 ?; REC.2014.1; 01.07.01.366";"Département des Arts de l'Islam"
cl010357819;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.23; 01.07.01.168";"Département des Arts de l'Islam"
cl010357829;"Carreau à décor d'oeillets";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.40; 01.07.01.357";"Département des Arts de l'Islam"
cl010357830;"Carreau à décor de frises d'oeillets et palmettes";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.41; 01.07.01.604";"Département des Arts de l'Islam"
cl010357832;Carreau;;"1600 / 1700  (XVIIe siècle [?])";"OA 3919 ?; REC.2014.43; 01.07.01.105";"Département des Arts de l'Islam"
cl010367024;"Carreau à décor saz";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2294/1";"Département des Arts de l'Islam"
cl010367034;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/1";"Département des Arts de l'Islam"
cl010515501;"Panneau à mandorles rouges et bordure à motif de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 5987/1, 2, 3, 4, 5, 7, 8, 9, 10, 11, 12, 13, 14, 15,AD 5999/2; AD 5966/2 ; 7 ; 14 ; AD 6009/2";"Département des Arts de l'Islam"
cl010357809;"Carreau à décor de plamettes et d'oeillets";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3919 ?; REC.2014.2; 01.07.01.612";"Département des Arts de l'Islam"
cl010357813;"Carreau à décor de ""lèvres de bouddha""";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919; REC.2014.7; 01.07.01.384";"Département des Arts de l'Islam"
cl010357815;"Carreau de bordure";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.11; 01.07.01.361";"Département des Arts de l'Islam"
cl010357828;"Carreau aux trois frises de fleurs et palmettes";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"OA 3919 ?; REC.2014.39; 01.07.01.362";"Département des Arts de l'Islam"
cl010357831;"Carreau à décor d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.42; 01.07.01.62";"Département des Arts de l'Islam"
cl010357843;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.24; 01.07.01.168";"Département des Arts de l'Islam"
cl010357849;"Ensemble de deux carreaux au réseau géométrique de fleurs et tiges";;"vers 1670";"OA 3919 ?; REC.2014.45; 01.07.01.130";"Département des Arts de l'Islam"
cl010367035;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/2";"Département des Arts de l'Islam"
cl010367037;Carreau;;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 2297/4";"Département des Arts de l'Islam"
cl010320592;"Panse de vase ou de cruche";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/442";"Département des Arts de l'Islam"
cl010320595;Fragment;;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/445";"Département des Arts de l'Islam"
cl010357817;"Carreau de céramique à décor de fleur et palmette";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.14; 01.07.01.367";"Département des Arts de l'Islam"
cl010357822;"Carreau à décor de fleurs et palmettes";;"1600 / 1650  (1ère moitié du XVIIe siècle [?])";"OA 4047; REC.2014.28; 131; 01.07.01.166";"Département des Arts de l'Islam"
