ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105598;"Incendie près des portes d'une ville";"MORGENSTERN Johann Ludwig Ernst";;"INV 21014, Recto; NIII 9900; MA 9358; Allemands A 626; vol.9, p.52";"Département des Arts graphiques"
cl020108175;"Nombreuses embarcations sur un fleuve traversant un cité";"STORCK Johannes";;"INV 23283, Recto; NIII 9909; MA 9367; Hollandais H 740; vol.9, p.456";"Département des Arts graphiques"
cl020108394;"Paysage boisé, avec deux figures sur la droite";"KOBELL Ferdinand";;"INV 23488, Recto; NIII 9903; MA 9361; Allemands A 591; vol.9, p.492";"Département des Arts graphiques"
cl020108395;"Ruines sur le bord de la mer";"KOBELL Ferdinand";1797;"INV 23489, Recto; NIII 9904; MA 9362; Allemands A 593; vol.9, p.492";"Département des Arts graphiques"
cl020108403;"Paysage avec une figure assise devant une caverne et une croix, lisant";"KOBELL Ferdinand";;"INV 23497, Recto; NIII 9902; MA 9360; Allemands A 592; vol.9, p.493";"Département des Arts graphiques"
cl020108707;"Apologue du roi Stygias mourant";"LINDTMAYER Daniel le Jeune";1578;"INV 18725, Recto; NIII 9907; MA 9365; Allemands A 604; vol.8, p.50";"Département des Arts graphiques"
cl020108722;"Paysage de montagnes boisées, avec un pont fortifié à trois arches";"MULLER Friedrich";1777;"INV 18739, Recto; NIII 9905; MA 9363; Allemands A 627; vol.8, p.53";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020108783;"Le bon pasteur sortant du bercail et emportant la brebis chérie";"Sustris, Frederik";;"INV 18793, Recto; NIII 9906; MA 9364; Primitifs des Pays-Bas P 658; vol.8, p.64";"Département des Arts graphiques"
cl020109138;"Le Christ mis au tombeau";"MURER Christoph";1594;"INV 19077, Recto; NIII 7074; MA 6593; Allemands A 616; vol.8, p.119";"Département des Arts graphiques"
cl020109139;"La Résurrection du Christ";"LINDTMAYER Daniel le Jeune";1599;"INV 19078, Recto; NIII 7075; MA 6594; Allemands A 603; vol.8, p.120";"Département des Arts graphiques"
cl020500927;"Etudes de panneaux décoratifs, avec décor en perspective";"STORCK Johannes";;"INV 23283, Verso; NIII 9909; MA 9367; vol.0";"Département des Arts graphiques"
