ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222637;"plomb de vitrail";;;"CC 1206";"Service de l'Histoire du Louvre"
cl010221151;"plomb de vitrail";;;"CC 0140";"Service de l'Histoire du Louvre"
cl010219982;"plomb de vitrail";;;"CN 6775; 7443";"Service de l'Histoire du Louvre"
cl010221148;"plomb de vitrail";;;"CC 1220";"Service de l'Histoire du Louvre"
cl010223528;"plomb de vitrail";;"1400 / 1550  ";"CC 0627; L 84; VII-L3-4; CC PROV 14";"Service de l'Histoire du Louvre"
cl010221147;"plomb de vitrail";;;"CC 1204";"Service de l'Histoire du Louvre"
cl010221149;"plomb de vitrail";;;"CC 1196";"Service de l'Histoire du Louvre"
cl010221150;"plomb de vitrail";;;"CC 1217";"Service de l'Histoire du Louvre"
cl010219980;"lamelle ; plomb de vitrail";;;"CN 6774; 7443";"Service de l'Histoire du Louvre"
cl010223576;"plomb de vitrail ; rondelle, fragment";;"1400 / 1550  ";"CC 0766; CC PROV 20; L 84; BB-II-H2";"Service de l'Histoire du Louvre"
cl010222670;vitrail;;;"CC 1189 C";"Service de l'Histoire du Louvre"
cl010220905;vitrail;;;"CC 1173";"Service de l'Histoire du Louvre"
cl010221082;vitrail;;;"CC S INV 077";"Service de l'Histoire du Louvre"
cl010222617;vitrail;;;"CC 1190 A";"Service de l'Histoire du Louvre"
cl010222619;vitrail;;;"CC 1221";"Service de l'Histoire du Louvre"
cl010222620;vitrail;;;"CC 0269";"Service de l'Histoire du Louvre"
cl010222629;vitrail;;;"CC 1211";"Service de l'Histoire du Louvre"
cl010222631;vitrail;;;"CC 1223";"Service de l'Histoire du Louvre"
cl010222634;vitrail;;;"CC 1203";"Service de l'Histoire du Louvre"
cl010222641;vitrail;;;"CC 1208";"Service de l'Histoire du Louvre"
cl010222645;vitrail;;;"CC 1846";"Service de l'Histoire du Louvre"
cl010222667;vitrail;;;"CC 1198 B";"Service de l'Histoire du Louvre"
cl010222669;vitrail;;;"CC 1197 C";"Service de l'Histoire du Louvre"
cl010219967;vitrail;;;"CN 5964; 7401";"Service de l'Histoire du Louvre"
cl010222618;vitrail;;;"CC 1207";"Service de l'Histoire du Louvre"
cl010222627;vitrail;;;"CC 0639";"Service de l'Histoire du Louvre"
cl010222639;vitrail;;;"CC 1216";"Service de l'Histoire du Louvre"
cl010222640;vitrail;;;"CC 1215";"Service de l'Histoire du Louvre"
cl010222642;vitrail;;;"CC 0620";"Service de l'Histoire du Louvre"
cl010222643;vitrail;;;"CC 1209";"Service de l'Histoire du Louvre"
cl010222644;vitrail;;;"CC 1190 C";"Service de l'Histoire du Louvre"
cl010222646;vitrail;;;"CC 1192 A";"Service de l'Histoire du Louvre"
cl010222648;vitrail;;;"CC 1197 B";"Service de l'Histoire du Louvre"
cl010222609;vitrail;;;"CC 0688";"Service de l'Histoire du Louvre"
cl010222621;vitrail;;;"CC 1212";"Service de l'Histoire du Louvre"
cl010222624;vitrail;;;"CC 0870";"Service de l'Histoire du Louvre"
cl010222630;vitrail;;;"CC 0636";"Service de l'Histoire du Louvre"
cl010222647;vitrail;;;"CC 1214";"Service de l'Histoire du Louvre"
cl010222668;vitrail;;;"CC 1210";"Service de l'Histoire du Louvre"
cl010222614;vitrail;;;"CC 0572";"Service de l'Histoire du Louvre"
cl010222615;"vitrail, fragment";;;"CC 0901";"Service de l'Histoire du Louvre"
cl010117263;"Vitrail rectangulaire : distribution de vêtements";"Anonyme ; Cornelisz Kunst, Pieter";"1525 / 1535  (2e quart du XVIe siècle)";"OA 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
