ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020546768;"Melle Lebrun";"PAROY de";;"15931 LR/ Recto; 14743; vol.8, p.9";"Département des Arts graphiques"
cl020547092;"Pièce allégorique";"LITTRET DE MONTIGNY Claude Antoine";;"16553 LR/ Recto; 14816; vol.8, p.20";"Département des Arts graphiques"
cl020547111;"Inauguration de la place Louis XV";"ANONYME XVIIIè s";;"16572 LR/ Recto; 14813; vol.8, p.20";"Département des Arts graphiques"
cl020547112;"Le concert";"ANONYME XVIIIè s";;"16573 LR/ Recto; 14817; vol.8, p.20";"Département des Arts graphiques"
cl020547113;"La petite laitière";"ANONYME XVIIIè s";;"16574 LR/ Recto; 14818; vol.8, p.20";"Département des Arts graphiques"
cl020547114;"Promenade au bois";"ANONYME XVIIIè s";;"16575 LR/ Recto; 14820; vol.8, p.20";"Département des Arts graphiques"
cl020550119;"Repos de chasse";"Loutherbourg, Jacques Philippe II";;"19617 LR/ Recto; 14819; vol.9, p.3";"Département des Arts graphiques"
cl020552163;"La chasse à l'ours";"FLIPART Jean Jacques";;"21639 LR/ Recto; 14821; vol.9, p.42";"Département des Arts graphiques"
cl020552165;"La tragédie";"SALVADOR CARMONA Manuel";;"21641 LR/ Recto; 14805c; vol.9, p.42";"Département des Arts graphiques"
cl020552167;"La comédie lyrique";"SALVADOR CARMONA Manuel";;"21643 LR/ Recto; 14814; vol.9, p.42";"Département des Arts graphiques"
