ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442648;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.535; HL MOUL 1438.03";"Service de l'Histoire du Louvre"
cl010440079;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.604; HL MOUL 1891.01";"Service de l'Histoire du Louvre"
cl010439638;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.533; HL MOUL 1438.01";"Service de l'Histoire du Louvre"
cl010443367;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.605; HL MOUL 1891.02";"Service de l'Histoire du Louvre"
cl010439916;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2199; HL MOUL 1744";"Service de l'Histoire du Louvre"
cl010439712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.703; HL MOUL 1512";"Service de l'Histoire du Louvre"
cl010442821;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1719; HL MOUL 1628.02";"Service de l'Histoire du Louvre"
cl010439543;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1718; HL MOUL 1628.01";"Service de l'Histoire du Louvre"
cl010440150;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.492; HL MOUL 1970";"Service de l'Histoire du Louvre"
cl010438860;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1051; HL MOUL 0684";"Service de l'Histoire du Louvre"
cl010440138;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2187; HL MOUL 1958";"Service de l'Histoire du Louvre"
cl010440147;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.383; HL MOUL 1967";"Service de l'Histoire du Louvre"
cl010439767;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2086; HL MOUL 1571";"Service de l'Histoire du Louvre"
cl010439141;"moule à bon creux ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.823; HL MOUL 1201";"Service de l'Histoire du Louvre"
cl010440142;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1506; HL MOUL 1962";"Service de l'Histoire du Louvre"
cl010439271;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.511; HL MOUL 1090.01";"Service de l'Histoire du Louvre"
cl010441764;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.512; HL MOUL 1090.02";"Service de l'Histoire du Louvre"
cl010443403;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2181; HL MOUL 1941.02";"Service de l'Histoire du Louvre"
cl010438978;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2615; HL MOUL 0765";"Service de l'Histoire du Louvre"
cl010439594;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3041; HL MOUL 1401.01";"Service de l'Histoire du Louvre"
cl010439597;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.519; HL MOUL 1420";"Service de l'Histoire du Louvre"
cl010439598;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1077; HL MOUL 1421.01";"Service de l'Histoire du Louvre"
cl010439606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1874; HL MOUL 1586";"Service de l'Histoire du Louvre"
cl010439640;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.514; HL MOUL 1440.01";"Service de l'Histoire du Louvre"
cl010439667;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1458; HL MOUL 1467.01";"Service de l'Histoire du Louvre"
cl010439896;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2557; HL MOUL 1724.01";"Service de l'Histoire du Louvre"
