ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020104371;"Apothéose d'un saint dominicain";"ANONYME ITALIEN XVIIè s";;"INV 14109, Recto; NIII 25263; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020105089;"Deux études de draperies";"ANONYME ITALIEN XVIIè s";;"INV 14798, Recto; NIII 31885; vol.6, p.489";"Département des Arts graphiques"
cl020105107;"Buste d'un religieux, les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 14815, Recto; NIII 31907; vol.6, p.492";"Département des Arts graphiques"
cl020203045;"Allégorie de la Musique (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 15765, Recto; NIII 17058; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203079;"Trois études de draperie, et main tenant une feuille dépliée";"Ghezzi, Pier Leone";;"INV 15795, Recto; NIII 17088; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203080;"Etude de draperie, livre ouvert, et main tenant un livre fermé";"Ghezzi, Pier Leone";;"INV 15796, Recto; NIII 17089; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020203108;"Une main ouverte et une autre posée sur un bâton";"Ghezzi, Pier Leone";;"INV 15821, Recto; NIII 17115; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203109;"Tête d'homme, de face, les yeux levés au ciel";"Ghezzi, Pier Leone";;"INV 15822, Recto; NIII 17116; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203147;"Etude de draperie pour une demi-figure";"ANONYME ITALIEN fin XVIIè s";;"INV 15859, Recto; NIII 17153; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020203148;"Deux bras tenant, l'un un violon, l'autre un archet";"ANONYME ITALIEN fin XVIIè s";;"INV 15859.BIS, Recto; NIII 17153; MA 12529; vol.7, p.129";"Département des Arts graphiques"
cl020543790;"Vierge à l'enfant entourés d'anges";"COZZA Francesco";;"13022 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020543791;"Vierge à l'enfant entourés d'anges";"COZZA Francesco";;"13023 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020543792;"Saint Jean à Patmos";"COZZA Francesco";;"13024 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020543793;"Sainte Marie Madeleine devant la croix";"COZZA Francesco";;"13025 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020543794;"Sainte Marie Madeleine devant la croix";"COZZA Francesco";;"13026 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020543795;"Sainte Marie Madeleine devant la croix";"COZZA Francesco";;"13027 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020543796;"Cimon et sa fille Pero";"COZZA Francesco";;"13028 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020543797;"Cimon et sa fille Pero";"COZZA Francesco";;"13029 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020543798;"Le Parnasse";"COZZA Francesco";;"13030 LR/ Recto; 10732; vol.7, p.23";"Département des Arts graphiques"
cl020568383;"La Vierge à l'Enfant";"COZZA Francesco";;"31853 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
