ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054104;"Portrait de femme";"Delff, Willemsz Jacobz ; Pays-Bas";1604;"MNR 474";"Département des Peintures"
cl020528202;"Mirevelt ou Mierevelt (Michiel) peintre en Hollande";"Delff, Willemsz Jacobz";;"2346 C/ Recto";"Département des Arts graphiques"
cl020542688;Mierevelt;"Delff, Willemsz Jacobz";;"11949 LR/ Recto; 552a; vol.6, p.90";"Département des Arts graphiques"
cl020543503;"Henri d'Orange";"Delff, Willemsz Jacobz";;"16324 LR/ Recto; 3006; vol.7, p.15";"Département des Arts graphiques"
cl020543504;"Guillaume d'Orange";"Delff, Willemsz Jacobz";;"16325 LR/ Recto; 3004; vol.7, p.15";"Département des Arts graphiques"
cl020543505;"Les princes d'Orange";"Delff, Willemsz Jacobz";;"16326 LR/ Recto; 3003; vol.7, p.15";"Département des Arts graphiques"
cl020543506;Marie-Henriette;"Delff, Willemsz Jacobz";;"16327 LR/ Recto; 3042; vol.7, p.15";"Département des Arts graphiques"
cl020543507;"Elisabeth d'Autriche";"Delff, Willemsz Jacobz";;"16328 LR/ Recto; 1358a; vol.7, p.15";"Département des Arts graphiques"
cl020543508;"Charles Ier, roi d'Angleterre";"Delff, Willemsz Jacobz";;"16329 LR/ Recto; 7012; vol.7, p.15";"Département des Arts graphiques"
cl020543509;"Gustave Adolphe, roi de Suède";"Delff, Willemsz Jacobz";;"16330 LR/ Recto; 12559; vol.7, p.15";"Département des Arts graphiques"
cl020543551;"Maurice d'Orange";"Delff, Willemsz Jacobz";;"16372 LR/ Recto; 3005; vol.7, p.17";"Département des Arts graphiques"
cl020543552;"Henriette-Marie de France, reine d'Angleterre";"Delff, Willemsz Jacobz";;"16373 LR/ Recto; 7013; vol.7, p.17";"Département des Arts graphiques"
cl020543553;"Duc de Buckingham";"Delff, Willemsz Jacobz";;"16374 LR/ Recto; 3043; vol.7, p.17";"Département des Arts graphiques"
cl020543554;"Charles Ier";"Delff, Willemsz Jacobz";;"16375 LR/ Recto; 3041; vol.7, p.17";"Département des Arts graphiques"
cl020543555;"Henri, prince de Nassau";"Delff, Willemsz Jacobz";;"16376 LR/ Recto; 9505; vol.7, p.17";"Département des Arts graphiques"
cl020543556;"Henri, prince de Nassau";"Delff, Willemsz Jacobz";;"16377 LR/ Recto; 9506; vol.7, p.17";"Département des Arts graphiques"
cl020543557;"Guillaume de Nassau";"Delff, Willemsz Jacobz";;"16378 LR/ Recto";"Département des Arts graphiques"
cl020543558;"Gaspard III, comte de Coligny";"Delff, Willemsz Jacobz";;"16379 LR/ Recto; 7014; vol.7, p.17";"Département des Arts graphiques"
cl020623384;"Michel Jean Mierevelt, peintre hollandais";"Delff, Willemsz Jacobz";1759;"L 518 LR/69 Recto; vol.9, p.63";"Département des Arts graphiques"
