ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022404;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl020022386;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7091, Recto; Inv. français, t. XIII B 1473; vol.21, p.341";"Département des Arts graphiques"
cl010067103;"Vue du Cap Nord (Norvège)";"Balke, Peder ; Norvège";1847;"INV 993; LP 6944";"Département des Peintures"
cl020022405;"La Proue du vaisseau 'Le Nord'";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103.1, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl020022362;"Le Nord quittant le port de Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7068, Recto; Inv. français, t. XIII B 1474; vol.21, p.339";"Département des Arts graphiques"
cl020529435;"Portail nord";"GUILLAUMOT Auguste Alexandre";;"3240 C/ Recto";"Département des Arts graphiques"
cl020526392;"Angle nord-est";"BRUNET-DEBAINES Alfred-Louis";1874;"6394 C/ Recto";"Département des Arts graphiques"
cl020529434;"Porche du nord";"GUILLAUMOT Auguste Alexandre";;"3238 C/ Recto";"Département des Arts graphiques"
cl020536387;"Façade longitudinale nord";"SULPIS Jean Joseph";;"8089 C/ Recto; 7283 / 25 bis";"Département des Arts graphiques"
cl020536281;"Façade latérale nord";"SOUDAIN Alexandre Marie";;"8070 C/ Recto; 7283 / 8";"Département des Arts graphiques"
cl010101378;"Lustre (nord-est).";;"vers 1860";"OA 11562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101379;"Lustre (nord-ouest).";;"vers 1860";"OA 11563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020034579;"Paysage d'Afrique du Nord avec un troupeau de chevaux";"GUILLAUMET Gustave Achille";;"RF 31152, Recto; vol.26, p.299";"Département des Arts graphiques"
cl010462363;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036854;"Juive d'Afrique du Nord";"Delacroix, Eugène";"vers 1832";"RF 35829, Recto; Inventaire Delacroix O 1611; vol.28, p.123";"Département des Arts graphiques"
cl020529032;"Porche nord: la Visitation";"GAUCHEREL Léon";;"3241 C/ Recto";"Département des Arts graphiques"
cl010462343;"Voyage du roi dans les départements du Nord";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529030;"Elévation du porche nord";"GAUCHEREL Léon";;"3237 C/ Recto";"Département des Arts graphiques"
cl020529031;"Coupe du porche nord";"GAUCHEREL Léon";;"3239 C/ Recto";"Département des Arts graphiques"
cl020529670;"Façade latérale nord, restauration";"HUGUENET Jacques-Joseph";;"8184 C/ Recto; 7283 / 116";"Département des Arts graphiques"
cl010455724;"Paysage d'Afrique du Nord";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-12";"Musée national Eugène-Delacroix"
cl020231982;"Paysage d'Afrique du Nord avec quelques personnages près d'un lavoir";"VIGOUREUX Philibert";1884;"RF 42105, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020036735;"Sur les routes du Nord";"STEINLEN Théophile Alexandre";1915;"RF 35733, Recto; AM 715.D; vol.28, p.112";"Département des Arts graphiques"
cl020217848;"Ruelle en Afrique du nord";"Delacroix, Eugène";;"RF 10101, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020505868;"Romainville, Château : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51674, Recto; Catalogue Rochebouët Z 676";"Département des Arts graphiques"
cl020111358;"Ferme du nord à Etretat";"Isabey, Eugène";;"MI 965, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111369;"Porte du nord à Etretat";"Isabey, Eugène";;"MI 976, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020146262;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39869, Recto; LUX 812.D102; vol.29";"Département des Arts graphiques"
cl020146265;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39872, Recto; LUX 812.D105; vol.29";"Département des Arts graphiques"
cl020146261;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39868, Recto; LUX 812.D101; vol.29";"Département des Arts graphiques"
cl020514041;"Dieux du Nord-West américain";"KUPKA Frantisek";1904;"RF 52502, Recto";"Département des Arts graphiques"
cl020031890;"Paysage d'Afrique du Nord : au premier plan une place avec des indigènes";"FORTUNY Mariano";;"RF 29785, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020208063;"Plan d'une chapelle (milieu de l'aile nord)";"Le Brun, Charles";;"INV 30276, Recto; NIII 13044; MA 10726; Guiffrey et Marcel G 8401; vol.12, p.306";"Département des Arts graphiques"
cl020503820;"Athènes, l'Acropole : frise du Parthénon, côté Nord";"Papety, Dominique";"vers 1846/1847";"RF 1773.11, Recto; Inv. français, t. XIII B 207";"Département des Arts graphiques"
