ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318736;"Fond de coupe à la formule de voeux";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"K 3504";"Département des Arts de l'Islam"
cl010049372;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 3; X 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049374;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044061;"croix de bénédiction";;"500 / 800  (époque byzantine ; époque islamique)";"E 11715 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043937;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044033;"croix de bénédiction";;"395 / 641 (?)  (époque byzantine [?])";"E 11929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046963;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 7; X 3919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010314966;"Partie de bouclier (?) (umbo de bouclier) décoré de lions passant et d'une formule votive";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 100";"Département des Arts de l'Islam"
cl020106428;"Bénédiction d'un homme agenouillé devant une religieuse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21778, Recto; NIII 24828; MA 12599; vol.9, p.183";"Département des Arts graphiques"
cl020035354;"Scène religieuse : bénédiction des fonts baptismaux";"Delaroche, Paul";;"RF 34899, Recto; vol.28, p.13";"Département des Arts graphiques"
cl020621981;"La bénédiction d'Isaac";"ZUCCHI Lorenzo";1754;"L 453 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010114667;"La Bénédiction d'Isaac";;;"OA 9183; CL 20043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043996;quenouille;;"395 / 641  (époque byzantine)";"AF 9335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042757;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020039319;"Prélat donnant la bénédiction";"Rouget, Georges";;"RF 31570, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020520304;"La bénédiction à table";"BOSSE Abraham";;"5195 LR/ Recto; 1938a; vol.3, p.27";"Département des Arts graphiques"
cl020583099;"La benédiction des armes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020100382;"Bénédiction et couronnement d'une Reine";"Ghezzi, Pier Leone";;"INV 3179, Recto; NIII 32167; vol.2, p.48";"Département des Arts graphiques"
cl020100383;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3180, Recto; NIII 32168; vol.2, p.48";"Département des Arts graphiques"
cl020100389;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3186, Recto; NIII 32174; vol.2, p.48";"Département des Arts graphiques"
cl020100390;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3187, Recto; NIII 32175; vol.2, p.48";"Département des Arts graphiques"
cl020100460;"Bénédiction de l'huile des infirmes";"Ghezzi, Pier Leone";;"INV 3257, Recto; NIII 32245; vol.2, p.57";"Département des Arts graphiques"
cl010043997;quenouille;;"395 / 641  (époque byzantine)";"AF 9334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042563;cuiller;;"395 / 641  (époque byzantine)";"AF 1425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020100384;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3181, Recto; NIII 32169; vol.2, p.48";"Département des Arts graphiques"
cl020100388;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3185, Recto; NIII 32173; vol.2, p.48";"Département des Arts graphiques"
cl020100392;"Bénédiction et couronnement d'une reine";"Ghezzi, Pier Leone";;"INV 3189, Recto; NIII 32177; vol.2, p.49";"Département des Arts graphiques"
cl020107508;"Jacob recevant la bénédiction d'Isaac";"PLONSKY Michal";;"INV 22696, Recto; NIII 34399; Allemands A 637; vol.9, p.357";"Département des Arts graphiques"
cl020102725;"Jacob recevant la bénédiction de son père";"CANUTI Domenico Maria";;"INV 12566, Recto; NIII 6267; MA 5821; vol.6, p.95";"Département des Arts graphiques"
cl010042800;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7534";"Département des Arts de Byzance et des Chrétientés en Orient"
