ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020116447;"Palette d'aquarelle";"Montfort, Antoine Alphonse";;"RF 7989, Recto; Guiffrey et Marcel G 11620; vol.22, p.135";"Département des Arts graphiques"
cl020018377;"Taches d'aquarelle";"Barye, Antoine Louis";;"RF 4661, 48; vol.20, p.262";"Département des Arts graphiques"
cl020127941;"Taches d'aquarelle";"Boudin, Eugène";;"RF 19048, Verso; vol.24, p.257";"Département des Arts graphiques"
cl020128964;"Taches d'aquarelle";"Boudin, Eugène";;"RF 19858, Verso; vol.24, p.279";"Département des Arts graphiques"
cl020502811;"Taches d'aquarelle";"DONZEL Charles";;"RF 15597, Verso";"Département des Arts graphiques"
cl020573577;"Essais d'aquarelle";"Benouville, Achille";;"RF 38851, 9; vol.30, p.161";"Département des Arts graphiques"
cl020561625;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 60; vol.33, p.158";"Département des Arts graphiques"
cl020561628;"Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 63; vol.33, p.158";"Département des Arts graphiques"
cl020018374;"Tache d'aquarelle";"Barye, Antoine Louis";;"RF 4661, 45; vol.20, p.262";"Département des Arts graphiques"
cl020506198;"Essais d'aquarelle";"Boudin, Eugène";;"RF 16839, Verso";"Département des Arts graphiques"
cl020574926;"tâches d'aquarelle violette";"DENIS Maurice";1921;"RF 54570, 28";"Département des Arts graphiques"
cl020142961;"Taches d'aquarelle";"Delacroix, Eugène";;"RF 23356, 12; vol.24, p.465";"Département des Arts graphiques"
cl020574712;"Tâches d'aquarelle";"DENIS Maurice";1934;"RF 54580, 34";"Département des Arts graphiques"
cl020142951;"Taches d'aquarelle";"Delacroix, Eugène";;"RF 23356, 2; vol.24, p.465";"Département des Arts graphiques"
cl020583875;"Essais d'aquarelle";"Franquelin, Jean-Augustin";;"RF 13214, Verso";"Département des Arts graphiques"
cl020574945;"Traces d'aquarelle verte";"DENIS Maurice";1921;"RF 54574, 7";"Département des Arts graphiques"
cl020122255;"Tache d'aquarelle";"Andrieu, Pierre";;"RF 9155, 20; vol.22, p.356";"Département des Arts graphiques"
cl020574697;"Traces d'aquarelle verte";"DENIS Maurice";1934;"RF 54580, 19";"Département des Arts graphiques"
cl020506328;"Croquis et taches d'aquarelle";"Chassériau, Théodore";;"RF 25308, Verso";"Département des Arts graphiques"
cl020625288;"Taches de lavis d'aquarelle";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Verso";"Département des Arts graphiques"
cl020224590;"Grandes plages d'aquarelle";"Chassériau, Théodore";;"RF 26088, 50; vol.25, p.271";"Département des Arts graphiques"
cl010101662;"Boîte à aquarelle rectangulaire recouverte";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574922;"Tâche d'aquarelle du folio 22 recto";"DENIS Maurice";1921;"RF 54570, 24";"Département des Arts graphiques"
cl020223493;"Notes manuscrites, traces d'aquarelle";"Chassériau, Théodore";;"RF 26063, 44; vol.25, p.246";"Département des Arts graphiques"
cl010075545;"Boîte d'aquarelle de Jongkind";"Jongkind, Johan Barthold";;"OD 5";"Département des Peintures"
cl020122913;"Buste de figure, et essais d'aquarelle";"Delacroix, Eugène";;"RF 9595, Verso; vol.22, p.391";"Département des Arts graphiques"
