ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031290;"Figures et étude de grille de Saint-Germain-l'Auxerrois";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 11; vol.26, p.12";"Département des Arts graphiques"
cl020019920;"Bas-relief sur le jubé de Saint-Germain l'Auxerrois";"ANONYME FRANCAIS XIXè s";;"RF 5281.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020608524;"Eglise Royale, Collégiale et Paroissiale de Saint Germain de l'Auxerrois à Paris";"SILVESTRE Israël";;"L 294 LR/53 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020606223;"Childebert fils de Clovis fonda l'église de Saint Germain dit de l'Auxerrois l'an 542 à l'honneur de Saint Germain évêque d'Auxerre,";"MAROT Jean";1751;"L 410 LR/128 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208675;"Martyre de saint Laurent";"Le Sueur, Eustache";;"INV 30840, Recto; NIII 10568; MA 9742; vol.12, p.405";"Département des Arts graphiques"
cl020208678;"Martyre de saint Laurent";"Le Sueur, Eustache";;"INV 30843, Recto; NIII 16693; MA 12525; vol.12, p.405";"Département des Arts graphiques"
cl020208499;"Etude d'homme nu, la figure du bourreau, dans le 'martyre de St Laurent'";"Le Sueur, Eustache";;"INV 30691, Recto; NIII 10615; MA 9788; vol.12, p.377";"Département des Arts graphiques"
cl020208502;"Homme nu, vu de dos et courbé en avant";"Le Sueur, Eustache";;"INV 30694, Recto; NIII 10619; MA 9792; vol.12, p.378";"Département des Arts graphiques"
cl020208503;"Etude d'homme nu, vu de trois quarts, portant un tonneau";"Le Sueur, Eustache";;"INV 30695, Recto; NIII 10620; MA 9793; vol.12, p.378";"Département des Arts graphiques"
cl020208481;"Homme nu, agenouillé, appuyé sur une main, tourné vers la droite";"Le Sueur, Eustache";;"INV 30674, Recto; NIII 10593; MA 9767; vol.12, p.374";"Département des Arts graphiques"
cl020208450;"Etudes d'un homme nu, debout, tirant sur quelque chose";"Le Sueur, Eustache";;"INV 30643, Recto; NIII 10550; MA 9724; vol.12, p.366";"Département des Arts graphiques"
cl020213558;"Homme debout, drapé, tenant un bâton";"Le Brun, Charles";"vers 1660/1680";"INV 27719, Recto; NIII 10770; MA 9932; Guiffrey et Marcel G 6827; vol.11, p.347";"Département des Arts graphiques"
cl010091544;"Saint Jean";"Goujon, Jean ; France";1544;"ML 16; N 15101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
