ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028981;"boucle d'oreille en anneau coupé";;"-30 / 395 (?)  (époque romaine [?])";"E 21220; MG 3721";"Département des Antiquités égyptiennes"
cl010009274;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 D; E 1195; Clot bey C 21 n°221";"Département des Antiquités égyptiennes"
cl010017029;"boucle d'oreille en anneau coupé";;;"AF 2559; Salt n°1218";"Département des Antiquités égyptiennes"
cl010017158;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21201; MG 3702";"Département des Antiquités égyptiennes"
cl010017160;"boucle d'oreille en anneau coupé";;;"E 18785; MG 1276";"Département des Antiquités égyptiennes"
cl010017161;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 18781; MG 1272";"Département des Antiquités égyptiennes"
cl010017418;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 E";"Département des Antiquités égyptiennes"
cl010017423;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1187; Clot bey C 21 n°213";"Département des Antiquités égyptiennes"
cl010017809;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15654; SE 36-37 54A";"Département des Antiquités égyptiennes"
cl010022688;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 8250";"Département des Antiquités égyptiennes"
cl010023741;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8265";"Département des Antiquités égyptiennes"
cl010028849;"boucle d'oreille en anneau coupé";;;"AF 2582";"Département des Antiquités égyptiennes"
cl010032693;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1191; Clot bey C 21 n°217";"Département des Antiquités égyptiennes"
cl010033781;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 10874";"Département des Antiquités égyptiennes"
cl010085608;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1194; Clot bey C 21 n°220";"Département des Antiquités égyptiennes"
cl010085704;"boucle d'oreille en anneau coupé";;;"E 1309; Clot bey C 21 P n°335";"Département des Antiquités égyptiennes"
cl010009276;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 C; E 1197 ?; Clot bey C 21 P n°223 ?";"Département des Antiquités égyptiennes"
cl010016980;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 L; E 1185 ?; Clot bey C 21 P n°211 ?";"Département des Antiquités égyptiennes"
cl010017157;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21203; MG 3704";"Département des Antiquités égyptiennes"
cl010017159;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 21200; MG 3701";"Département des Antiquités égyptiennes"
cl010017164;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 18784; MG 1275";"Département des Antiquités égyptiennes"
cl010017401;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 L";"Département des Antiquités égyptiennes"
cl010018167;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1308; AF 2565 C; Clot bey C 21 F n°334";"Département des Antiquités égyptiennes"
cl010022687;"boucle d'oreille en anneau coupé";;;"AF 8270";"Département des Antiquités égyptiennes"
cl010023742;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8252";"Département des Antiquités égyptiennes"
cl010026963;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 12667";"Département des Antiquités égyptiennes"
cl010085609;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1192 ?; Clot bey C 21 P n°218 ?";"Département des Antiquités égyptiennes"
cl010085611;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582";"Département des Antiquités égyptiennes"
cl010085703;"boucle d'oreille en anneau coupé";;;"E 1310; Clot bey C 21 n°336";"Département des Antiquités égyptiennes"
cl010009277;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2582 A";"Département des Antiquités égyptiennes"
cl010016557;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15653; SE 36-37 54B";"Département des Antiquités égyptiennes"
cl010016878;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15655; SE 36-37 54C";"Département des Antiquités égyptiennes"
cl010017156;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1311; N 1626; AF 2565 D; Clot bey C 21 n°337";"Département des Antiquités égyptiennes"
cl010017405;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2444";"Département des Antiquités égyptiennes"
cl010017420;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1188; Clot bey C 21 n°214";"Département des Antiquités égyptiennes"
cl010017424;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582 B";"Département des Antiquités égyptiennes"
cl010024874;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15656; SE 36-37 20A";"Département des Antiquités égyptiennes"
cl010028848;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582; Clot bey C 21 P n°222 ?; E 1196 ?";"Département des Antiquités égyptiennes"
cl010032692;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1193; Clot bey C 21 n°219";"Département des Antiquités égyptiennes"
cl010033782;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 10875";"Département des Antiquités égyptiennes"
cl010085632;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 1304 ERR";"Département des Antiquités égyptiennes"
cl010085669;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°1215";"Département des Antiquités égyptiennes"
