ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140533;statuaire;;;"AO 15767; RS 4.467; RS 4.120";"Département des Antiquités orientales"
cl010395398;statuaire;;;"Ma 6126.1; Ma 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010395403;statuaire;;;"Ma 6126; Ma 6126.5";"Département des Antiquités grecques, étrusques et romaines"
cl010395404;statuaire;;;"Ma 6126; Ma 6126.6";"Département des Antiquités grecques, étrusques et romaines"
cl010395405;statuaire;;;"Ma 6126; Ma 6126.7";"Département des Antiquités grecques, étrusques et romaines"
cl010395414;statuaire;;;"Ma 6126; Ma 6126.14";"Département des Antiquités grecques, étrusques et romaines"
cl010395415;statuaire;;;"Ma 6126; Ma 6126.15";"Département des Antiquités grecques, étrusques et romaines"
cl010141996;statuaire;;;"AO 17227; RS 5.145";"Département des Antiquités orientales"
cl010244182;statuaire;;"-247 / 224  (Parthe)";"SB 7299; GMIS 6";"Département des Antiquités orientales"
cl010346566;statuaire;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2227; 387";"Département des Antiquités grecques, étrusques et romaines"
cl010395401;statuaire;;;"Ma 6126; Ma 6126.3";"Département des Antiquités grecques, étrusques et romaines"
cl010395402;statuaire;;;"Ma 6126; Ma 6126.4";"Département des Antiquités grecques, étrusques et romaines"
cl010395406;statuaire;;;"Ma 6126; Ma 6126.8";"Département des Antiquités grecques, étrusques et romaines"
cl010395408;statuaire;;;"Ma 6126; Ma 6126.10";"Département des Antiquités grecques, étrusques et romaines"
cl010395409;statuaire;;;"Ma 6126; Ma 6126.11";"Département des Antiquités grecques, étrusques et romaines"
cl010395412;statuaire;;;"Ma 6126; Ma 6126.13";"Département des Antiquités grecques, étrusques et romaines"
cl010395417;statuaire;;;"Ma 6126; Ma 6126.17";"Département des Antiquités grecques, étrusques et romaines"
cl010090252;"Chaudet statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 60 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090693;"Moitte statuaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.081";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010140499;statuaire;;"-2040 / -1730  (Moyen Empire)";"AO 15720; AO 17223; RS 5.144; RS 4.466";"Département des Antiquités orientales"
cl010395399;statuaire;;;"Ma 6126; Ma 6126.2";"Département des Antiquités grecques, étrusques et romaines"
cl010395407;statuaire;;;"Ma 6126; Ma 6126.9";"Département des Antiquités grecques, étrusques et romaines"
cl010395411;statuaire;;;"Ma 6126; Ma 6126.12";"Département des Antiquités grecques, étrusques et romaines"
cl010395416;statuaire;;;"Ma 6126; Ma 6126.16";"Département des Antiquités grecques, étrusques et romaines"
cl010395423;statuaire;;;"Ma 6127";"Département des Antiquités grecques, étrusques et romaines"
cl010090092;"Leysner statuaire";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";"avant 1856";"DA 32 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090071;"Julien statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 28 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090147;"Roland statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 41 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090256;"Moitte statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 60 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090340;"Espercieux statuaire";"David D'Angers, Pierre-Jean ; France";1840;"DA 74 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094047;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"RF 1707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090670;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270711;"groupe statuaire";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0223";"Département des Antiquités grecques, étrusques et romaines"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
cl010090348;"Charles Dupaty statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 75 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010276866;"groupe statuaire";;;"MND 42; Ma 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010277352;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 370; MR 373; N 604";"Département des Antiquités grecques, étrusques et romaines"
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010275213;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2267; Ma 101";"Département des Antiquités grecques, étrusques et romaines"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010278307;"groupe statuaire";;;"MND 2170; Ma 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010278793;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 536; MR 335; N 401";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010306587;"groupe statuaire";;;"Ma 5904";"Département des Antiquités grecques, étrusques et romaines"
