ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271057;"Figure “N” dite ""Devin"".";;;"Gy 0676";"Département des Antiquités grecques, étrusques et romaines"
cl010271058;"Tirage de la figure N du fronton est du temple de Zeus à Olympie, dite ""Devin"".";;;"Gy 0677";"Département des Antiquités grecques, étrusques et romaines"
cl020623280;"Devin toungouse auprès de l'Argoun";"VIERO Teodoro";;"L 485 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020106906;"Lettre D, inversée, ornée d'un devin";"OPPENORD Gilles Marie";;"INV 22149, Recto; NIII 28619; MA 12636; vol.9, p.246";"Département des Arts graphiques"
cl010257878;statuette;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 271; ED 4416; INV 583; N 5392";"Département des Antiquités grecques, étrusques et romaines"
cl020589739;"A droite, Eriphile, femme du devin Amphiaraus, le pousse à partir pour la guerre de Thèbes";"Le Clerc, Sébastien";;"L 84 LR/2051 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010300514;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300515;"Tirage de la main gauche figure N du fronton est du temple d'Olympie, dite du ""Devin""";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0637.b";"Département des Antiquités grecques, étrusques et romaines"
cl020231688;"Sorcière faisant apparaître le diable devant un groupe de personnages";"NORMAND Charles Pierre Joseph";;"RF 41831, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl020100766;"Astrologues et devins à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3557, Recto; NIII 2076; MA 2004; vol.2, p.110";"Département des Arts graphiques"
cl010473767;"Moulage de la croix du Saint-Esprit de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12964 2; SN 848 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216744;"Homme nu, brandissant une massue";"David, Jacques-Louis";;"RF 6071, 40; vol.21, p.178";"Département des Arts graphiques"
cl010473758;"Moulage de la plaque du Saint-Esprit de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12964 1; SN 848 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153225;"bulle de scellement";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 288; AOTb 375; CCO T. 107; RTC 161";"Département des Antiquités orientales"
cl010473772;"Moulage du bouton du Saint-Esprit de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12964 3; SN 848 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124588;tablette;;"-1550 / -1150  (Bronze récent)";"AO 28363";"Département des Antiquités orientales"
cl010166112;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5559; TCL 2,5559";"Département des Antiquités orientales"
cl020206898;"Tête d'aigle ; étendards";"Le Brun, Charles";"vers 1665/1673";"INV 29144, Recto; NIII 12206; MA 10504; Guiffrey et Marcel G 8146; vol.12, p.125";"Département des Arts graphiques"
cl020213777;"Aigle aux ailes déployées";"Le Brun, Charles";"vers 1665/1673";"INV 27935, Recto; NIII 10987; MA 10146; Guiffrey et Marcel G 7878; vol.11, p.379";"Département des Arts graphiques"
cl020032897;"Feuilles d'études avec trois figures à l'antique ; plusieurs têtes esquissées";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 56; Inventaire Gros AJG 56; vol.26, p.160";"Département des Arts graphiques"
cl010094244;"Projet de monument à Jean Jacques Rousseau (1712-1778) écrivain";"Masson, François ; France";1799;"RF 1984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005781;"Thétis trempant Achille dans les eaux du Styx";"Dubreuil, Toussaint";;"INV 8753, Recto; NIII 6577; MA 6106; vol.4, p.318";"Département des Arts graphiques"
cl010065035;"Myrtil et Amaryllis s’unissent devant le temple de Diane";"Roore, Jacques de ; Pays-Bas du Sud";"après 1722";"RF 1995 1";"Département des Peintures"
cl020227996;"Portrait du comte de Bastard";"Perronneau, Jean-Baptiste";1747;"RF 28722, Recto; vol.25, p.409";"Département des Arts graphiques"
