ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105900;"Paysage montagneux et boisé, avec un lac";"GENOELS Abraham II";;"INV 21416, Recto; NIII 9506; MA 8974; Flamands F 689; vol.9, p.126";"Département des Arts graphiques"
cl020106374;"Constructions et village dans une vallée";"GENOELS Abraham II";;"INV 21727, Recto; NIII 22974; MA 12584; Flamands F 688; vol.9, p.174";"Département des Arts graphiques"
cl020106387;"Pêcheur à la ligne au bord d'un lac de montagne";"GENOELS Abraham II";;"INV 21740, Recto; NIII 23403; MA 12584; Flamands F 691; vol.9, p.176";"Département des Arts graphiques"
cl020106388;"Paysage bordé à droite de montagnes abruptes";"GENOELS Abraham II";;"INV 21741, Recto; NIII 23408; MA 12584; Flamands F 692; vol.9, p.177";"Département des Arts graphiques"
cl020106395;"Paysage montueux avec un château fort au fond";"GENOELS Abraham II";;"INV 21747, Recto; NIII 23504; MA 12584; Flamands F 693; vol.9, p.178";"Département des Arts graphiques"
cl020106396;"Personnage se reposant auprès d'un torrent";"GENOELS Abraham II";;"INV 21747, Verso; NIII 23504; MA 12584; Flamands F 693; vol.9, p.178";"Département des Arts graphiques"
cl020106397;"Vallée avec construction, vue à travers une éclaircie de feuillage";"GENOELS Abraham II";;"INV 21748, Recto; NIII 23505; MA 12584; Flamands F 694; vol.9, p.178";"Département des Arts graphiques"
cl020106398;"Paysage montueux avec torrent et château fort et deux personnes allongées";"GENOELS Abraham II";;"INV 21749, Recto; NIII 23506; MA 12584; Flamands F 695; vol.9, p.178";"Département des Arts graphiques"
cl020106935;"Vallée avec chemin conduisant à un bâtiment fortifié";"ANONYME FLAMAND XVIIè s";;"INV 22176, Recto; NIII 28734; MA 12637; Flamands F 1742; vol.9, p.251";"Département des Arts graphiques"
cl020107024;Paysage;"GENOELS Abraham II";;"INV 22256, Recto; NIII 29622; MA 12645; Flamands F 686; vol.9, p.267";"Département des Arts graphiques"
cl020110140;"Paysage arcadique avec une figure endormie sur un chemin";"GENOELS Abraham II";;"INV 19987, Recto; NIII 28819; MA 12638; Flamands F 683; vol.8, p.283";"Département des Arts graphiques"
cl020110141;"Paysage montagneux";"GENOELS Abraham II";;"INV 19988, Recto; NIII 9476; MA 8945; Flamands F 690; vol.8, p.283";"Département des Arts graphiques"
cl020110142;"Paysage italien traversé par un cours d'eau";"GENOELS Abraham II";;"INV 19989, Recto; NIII 9477; MA 8946; Flamands F 685; vol.8, p.283";"Département des Arts graphiques"
cl020110143;"Paysage montagneux avec cours d'eau et fontaine";"GENOELS Abraham II";;"INV 19990, Recto; NIII 9544; MA 9009; Flamands F 687; vol.8, p.283";"Département des Arts graphiques"
cl020216024;"Paysage avec un tombeau et six personnes";"GENOELS Abraham II";;"RF 5917, Recto; Flamands F 684; vol.21, p.149";"Département des Arts graphiques"
cl020500247;"Paysage bordé de montagnes abruptes";"GENOELS Abraham II";;"INV 21741, Verso; NIII 23408; MA 12584; Flamands F 692";"Département des Arts graphiques"
cl020529124;"Vue d'un jardin orné d'une figure de Neptune au milieu d'une fontaine";"GENOELS Abraham II";;"648 C/ Recto";"Département des Arts graphiques"
cl020529125;"Vue d'un parc dans lequel se trouvent les statues d'Apollon et de Diane";"GENOELS Abraham II";;"649 C/ Recto";"Département des Arts graphiques"
cl020529126;"Vue d'un parc orné d'un grand bassin dans lequel nagent des cygnes";"GENOELS Abraham II";;"650 C/ Recto";"Département des Arts graphiques"
cl020529127;"Paysage. Une barque traverse une rivière qui coule entre deux rochers";"GENOELS Abraham II";;"651 C/ Recto";"Département des Arts graphiques"
cl020529128;"Paysage. Deux hommes assis sur le bord d'un torrent";"GENOELS Abraham II";;"652 C/ Recto";"Département des Arts graphiques"
cl020529129;"Paysage. Deux hommes assis près d'une rivière";"GENOELS Abraham II";;"653 C/ Recto";"Département des Arts graphiques"
cl020529130;"Paysage. Trois figures sur un pont rustique";"GENOELS Abraham II";;"654 C/ Recto";"Département des Arts graphiques"
cl020529131;"Paysage. Une route immense et escarpée au bord d'un large fleuve";"GENOELS Abraham II";;"655 C/ Recto";"Département des Arts graphiques"
cl020529132;"Paysage. Deux hommes halent un bateau chargé de marchandises";"GENOELS Abraham II";;"656 C/ Recto";"Département des Arts graphiques"
cl020529133;"Paysage. Un berger conduit son troupeau sur un chemin escarpé";"GENOELS Abraham II";;"657 C/ Recto";"Département des Arts graphiques"
cl020529134;"Paysage. Une chute d'eau entre des rochers";"GENOELS Abraham II";;"658 C/ Recto";"Département des Arts graphiques"
cl020529135;"Un bassin dans un parc";"GENOELS Abraham II";;"659 C/ Recto";"Département des Arts graphiques"
cl020529136;"Une grande allée dans un parc";"GENOELS Abraham II";;"660 C/ Recto";"Département des Arts graphiques"
cl020529137;"Une fontaine dans un parc";"GENOELS Abraham II";;"661 C/ Recto";"Département des Arts graphiques"
cl020529138;"Une pièce d'eau, au milieu de laquelle se trouve une vasque";"GENOELS Abraham II";;"662 C/ Recto";"Département des Arts graphiques"
cl020529139;"Un bassin orné de pilastres rustiques";"GENOELS Abraham II";;"663 C/ Recto";"Département des Arts graphiques"
cl020529140;"Une gondole sur un grand canal";"GENOELS Abraham II";;"664 C/ Recto";"Département des Arts graphiques"
cl020529141;"Paysage. Deux femmes debout près d'un fleuve ; l'une d'elles porte un panier de linge sur la tête";"GENOELS Abraham II";;"665 C/ Recto";"Département des Arts graphiques"
cl020529142;"Un grand bassin terminé par une chute d'eau";"GENOELS Abraham II";;"666 C/ Recto";"Département des Arts graphiques"
cl020529143;"Paysage. Un château-fort près duquel un berger garde son troupeau";"GENOELS Abraham II";;"667 C/ Recto";"Département des Arts graphiques"
cl020529144;"Paysage. Une chute d'eau dans un site sauvage";"GENOELS Abraham II";;"668 C/ Recto";"Département des Arts graphiques"
cl020529145;"Fabrique sur un rocher au pied duquel passe une rivière";"GENOELS Abraham II";;"669 C/ Recto";"Département des Arts graphiques"
cl020529146;"Paysage. Deux voyageurs sur une route au bord d'un lac";"GENOELS Abraham II";;"670 C/ Recto";"Département des Arts graphiques"
cl020529147;"Paysage. Un ruisseau entre des arbres";"GENOELS Abraham II";;"671 C/ Recto";"Département des Arts graphiques"
cl020529148;"Paysage. Un tombeau antique sur le bord d'un ruisseau";"GENOELS Abraham II";;"672 C/ Recto";"Département des Arts graphiques"
