ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115317;"Bouilloire à bascule";"Christofle, Charles";"après 1868";"OA 12266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115316;"Bouilloire à bascule « Louis XVI à perles »";"Christofle, Charles";"1861 / 1862  (3e quart du XIXe siècle)";"OA 12265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025485;"Bouilloire en métal";"Lépine, Stanislas";;"RF 11776, Verso; vol.23, p.191";"Département des Arts graphiques"
cl010115242;"Bouilloire à bascule, d'un service à thé (avec la boîte à thé OA 12248 2)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061401;"Perdrix rouge, lapin, citrons, oranges et bouilloire";"Oudry, Jean-Baptiste ; France";1746;"DL 1970 16";"Département des Peintures"
cl010115283;"Boîte à thé, d'un service à thé (avec la bouilloire OA 12248 1)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221939;"Deux études de pied ; amphore ; aiguière et bouilloire ; plat ; bol";"Chassériau, Théodore";;"RF 25400, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020143767;"Oiseau mort suspendu par une ficelle au-dessus d'une bouilloire";"FREMIET Emmanuel";;"RF 37288, Recto; vol.30, p.14";"Département des Arts graphiques"
cl010344645;couvercle;;;"RS 656; 71.1959.52.9. 2 D; 59.52.9";"Département des Antiquités grecques, étrusques et romaines"
cl010344584;vase;;;"RS 656; 71.1959.52.9. 1 D; 59.52.9";"Département des Antiquités grecques, étrusques et romaines"
cl010115277;"Fontaine à thé, d'un ensemble avec le pot à crème OA 12246 2";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1848";"OA 12246 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010115278;"Pot à crème, d'un ensemble avec la fontaine à thé OA 12246 1";"Morel, Jean-Valentin ; Duponchel, Henry";"vers 1849";"OA 12246 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113071;Aiguière;Anonyme;"1300 / 1615  (XIVe siècle [?] ; XVe siècle [?])";"OA 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
