ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020540348;Jacob;"Chodowiecki, Daniel Nikolaus";;"9571 LR/ Recto; 2942a; vol.6, p.50";"Département des Arts graphiques"
cl020549036;"Départ de Jacob";"COUSINET Elisabeth";;"18461 LR/ Recto; 18821; vol.8, p.42";"Département des Arts graphiques"
cl020101275;"Le songe de Jacob";"Vasari, Giorgio";1532;"INV 4041, Recto; NIII 23806; MA 12589; vol.2, p.188";"Département des Arts graphiques"
cl020004751;"Le Songe de Jacob";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7804, Recto; NIII 5133; MA 4819; Inventaire italien, t. VII Q 207; vol.4, p.162";"Département des Arts graphiques"
cl020107746;"Le songe de Jacob";"Rembrandt, Harmensz. van Rijn";;"INV 22881, Recto; NIII 8617; MA 8137; Hollandais H 1111; vol.9, p.390";"Département des Arts graphiques"
cl020104511;"Isaac bénissant Jacob";"TESTA Pietro";;"INV 14243, Recto; NIII 25835; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl020002806;"Jacob luttant contre l'ange";"Vasari, Giorgio";;"INV 2077, Recto; NIII 1940; MA 1868; Inventaire italien, t. V X 671; vol.1, p.346";"Département des Arts graphiques"
cl020110611;"Isaac bénissant Jacob";"Cossiers, Jan";;"INV 20419, Recto; NIII 27959; MA 12629; Flamands F 543; vol.8, p.355";"Département des Arts graphiques"
cl020204791;"Isaac bénissant Jacob";"MOLINARI Antonio";;"INV 17336, Recto; NIII 19287; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020213073;"Le songe de Jacob";"JOUBERT Jean";;"INV 27263, Recto; NIII 30828; vol.11, p.260";"Département des Arts graphiques"
cl020209701;"Jacob retrouvant Joseph";"PICART Bernard";;"INV 32369, Recto; NIII 28309; MA 12633; Inv. français, t. XIII B 1293; vol.13, p.232";"Département des Arts graphiques"
cl020110469;"Jacob partant avec Rachel";"Rubens, Petrus Paulus";;"INV 20294, Recto; NIII 20625; MA 12552; Flamands F 1188; vol.8, p.334";"Département des Arts graphiques"
cl020205314;"Le Songe de Jacob";"ANONYME ITALIEN fin XVIIè s";;"INV 17826, Recto; NIII 20859; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020004837;"Le Songe de Jacob";"Carrache, Augustin (Carracci, Agostino)";;"INV 7888, Recto; NIII 16164; MA 12522; Inventaire italien, t. VII Q 353; vol.4, p.176";"Département des Arts graphiques"
cl020036266;"Jacob découvrant le puits";"PIOLA Domenico I";;"RF 35520, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020101305;"La fuite de Jacob";"ATELIER DE RAPHAEL";;"INV 4072, Recto; NIII 1592; MA 1533; vol.2, p.192";"Département des Arts graphiques"
cl020101306;"La fuite de Jacob";"ATELIER DE RAPHAEL";;"INV 4073, Recto; NIII 1593; MA 1534; vol.2, p.192";"Département des Arts graphiques"
cl020106580;"Jacob luttant contre l'ange";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21905, Recto; NIII 27377; MA 12624; vol.9, p.205";"Département des Arts graphiques"
cl020213075;"Lutte de Jacob avec l'ange";"JOUBERT Jean";;"INV 27265, Recto; NIII 30830; vol.11, p.260";"Département des Arts graphiques"
cl020000564;"Défilé de troupeaux : Jacob et Laban ?";"BELLA Stefano della";;"INV 342.1, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 140; vol.1, p.60";"Département des Arts graphiques"
cl020145847;"La Séparation de Laban et de Jacob";"Boucher, François";;"RF 39011, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020017270;"La lutte de Jacob avec l'ange";"Gellée, Claude";1672;"RF 4599, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020212456;"La Lutte de Jacob avec l'ange";"Gellée, Claude";1674;"INV 26697, Recto; NIII 10174; MA 9622; vol.11, p.152";"Département des Arts graphiques"
cl020107846;"Jacob au lendemain de son songe";"Rembrandt, Harmensz. van Rijn";;"INV 22972, Recto; NIII 8654; MA 8172; Hollandais H 1215; vol.9, p.404";"Département des Arts graphiques"
cl020201246;"Rencontre de Jacob et Joseph";"POCCETTI Bernardino";;"INV 11199, Recto; NIII 122; MA 118; Inventaire italien, t.III W 370; vol.5, p.252";"Département des Arts graphiques"
cl020110393;"Abraham, Isaac et Jacob";"Rubens, Petrus Paulus";;"INV 20222, Recto; NIII 31172; Flamands F 1006; vol.8, p.322";"Département des Arts graphiques"
cl020105925;"Les Noces de Jacob";"BOSCOLI Andrea";;"INV 21444, Recto; NIII 9851; MA 9313; Inventaire italien, t.III W 79; vol.9, p.130";"Département des Arts graphiques"
cl020572428;"Joseph raconte ses Songes à Jacob";"Aldegrever, Heinrich";1532;"L 19 LR/15 Recto; 5458; vol.9, p.17";"Département des Arts graphiques"
cl020107794;"Jacob bénissant les enfants de Joseph";"PLONSKY Michal";;"INV 22924, Recto; NIII 8663; MA 8180; Allemands A 638; vol.9, p.396";"Département des Arts graphiques"
cl020034464;"Scènes de l'histoire de Jacob";"TOUTIN Henry";;"RF 30961, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020107508;"Jacob recevant la bénédiction d'Isaac";"PLONSKY Michal";;"INV 22696, Recto; NIII 34399; Allemands A 637; vol.9, p.357";"Département des Arts graphiques"
cl020543079;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12474 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543080;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12475 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543081;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12476 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543085;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12480 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543086;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12481 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543158;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12554 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543161;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12557 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020204658;"Lutte de Jacob contre l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17209, Recto; NIII 19047; MA 12541; vol.7, p.342";"Département des Arts graphiques"
cl020102049;"Naissance de Jacob et d'Esaü";"Bandinelli, Baccio";;"INV 9907, Recto; NIII 3292; MA 3121; vol.5, p.21";"Département des Arts graphiques"
cl020201234;"Apparition de l'ange à Jacob";"ANONYME ITALIEN fin XVIè s";;"INV 11190, Recto; NIII 6394; MA 5937; vol.5, p.251";"Département des Arts graphiques"
cl020210058;"Rencontre de Jacob et Esaü";"Restout, Jean II";;"INV 32713, Recto; NIII 29791; MA 12647; vol.13, p.293";"Département des Arts graphiques"
cl020201235;"Lutte de Jacob avec l'ange";"ANONYME ITALIEN fin XVIè s";;"INV 11191, Recto; NIII 2890; MA 2758; vol.5, p.251";"Département des Arts graphiques"
cl020109982;"Jacob et Rachel au puits";"CALVAERT Dionys";1578;"INV 19838, Recto; NIII 9111; MA 8594; Primitifs des Pays-Bas P 606; vol.8, p.256";"Département des Arts graphiques"
cl020109991;"Jacob et Rachel au puits";"CALVAERT Dionys";;"INV 19847, Recto; NIII 9112; MA 8595; Primitifs des Pays-Bas P 607; vol.8, p.257";"Département des Arts graphiques"
cl020100264;"Homme endormi sur un rocher : le songe de Jacob";"Fetti, Domenico";;"INV 3071, Recto; NIII 27152; MA 12622; vol.2, p.33";"Département des Arts graphiques"
cl020543082;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12477 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543084;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12479 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543087;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12482 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543159;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12555 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543160;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12556 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543083;"Jacob bénissant Isaac";"FREY Johannes Peter de";;"12478 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020233506;"Jacob bénissant ses douze fils";"YVON Adolphe";1840;"RF 42608.14, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020210597;"Jacob fuyant la maison de Laban";"Verdier, François";;"INV 33218, Recto; NIII 32016; vol.13, p.388";"Département des Arts graphiques"
cl020012413;"Esaü rencontre les troupeaux offerts par Jacob";"Lallemant, Georges";"vers 1595";"INV 33557, Recto; NIII 23421; MA 12584; Inventaire italien, t.III W 371; vol.14, p.29";"Département des Arts graphiques"
cl020102907;"Isaac bénissant Jacob";"ANONYME ITALIEN XVIIè s";;"INV 12739, Recto; NIII 16051; MA 12520; vol.6, p.123";"Département des Arts graphiques"
cl020114155;"Deux groupes d'études : Mariage de la Vierge, et Jacob et l'Ange";"DELAUNAY Elie";;"RF 1893, 37; vol.19, p.158";"Département des Arts graphiques"
cl020017271;"Etude du groupe de Jacob luttant avec l'ange";"Gellée, Claude";"vers 1651/1671";"RF 4600, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020202616;"La rencontre de Jacob et Rachel";"GALEOTTI Sebastiano";"vers 1710/1715";"INV 15424, Recto; NIII 16687; MA 12525; Inventaire italien, t. IV R 352; vol.7, p.66";"Département des Arts graphiques"
cl020122849;"Jacob devant le manteau de Joseph";"Delacroix, Eugène";1860;"RF 9534, Recto; vol.22, p.387";"Département des Arts graphiques"
cl010059090;"Isaac bénissant Jacob";"Victors, Jan ; Pays-Bas";"vers 1650";"INV 1285; MR 712";"Département des Peintures"
cl020005506;"Jacob prenant la main d'Isaac présenté par Rebecca";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8512, Recto; NIII 4945; MA 4632; vol.4, p.276";"Département des Arts graphiques"
cl020107563;"Rencontre de Jacob et de Joseph";"LUYKEN Caspar";;"INV 22743, Recto; NIII 28795; MA 12638; Hollandais H 444; vol.9, p.366";"Département des Arts graphiques"
cl020202163;"La robe ensanglantée apportée à Jacob";"ANONYME ITALIEN fin XVIIè s";;"INV 15030, Recto; NIII 3991; MA 3784; vol.7, p.2";"Département des Arts graphiques"
cl020001836;"Scènes de l'histoire de Jacob et Esaü";"GABBIANI Anton Domenico";;"INV 1232, Recto; NIII 6; MA 7; Inventaire italien, t. IV R 336; vol.1, p.193";"Département des Arts graphiques"
cl020208397;"Réconciliation de Jacob et de Laban";"Le Moyne, François";;"INV 30591, Recto; NIII 31306; vol.12, p.356";"Département des Arts graphiques"
cl020036744;"Jacob et les filles de Laban";"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020101135;"La lutte de Jacob et de l'ange";"ATELIER DE RAPHAEL";;"INV 3904, Recto; NIII 2811; MA 2683; Inventaire italien, t. V X 670; vol.2, p.169";"Département des Arts graphiques"
cl020102473;"Figures autour d'un puits : Jacob, Rachel et Léa ?";"ANONYME ITALIEN XVIIè s";;"INV 12334, Recto; NIII 1566; MA 1507; Inventaire italien, t. XII RS 213; vol.6, p.47";"Département des Arts graphiques"
cl020550114;"Jacob arrive en Mésopotamie";COCHIN;;"19612 LR/ Recto; 12250; vol.9, p.3";"Département des Arts graphiques"
cl010102958;"Aiguière : vision de Jacob (?)";;;"SN 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116173;"Jacob abreuvant les troupeaux de Rachel";"Montfort, Antoine Alphonse";1865;"RF 7738, Recto; Guiffrey et Marcel G 10888; vol.22, p.96";"Département des Arts graphiques"
cl020116174;"Jacob abreuvant les troupeaux de Rachel";"Montfort, Antoine Alphonse";;"RF 7739, Recto; Guiffrey et Marcel G 10889; vol.22, p.97";"Département des Arts graphiques"
cl020501272;"La lutte de Jacob et de l'ange";"ANONYME ITALIEN XVIIè s";;"INV 15077, Verso; NIII 16241; MA 12523; vol.0";"Département des Arts graphiques"
