ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101350;"Grande cantonnière (fenêtre sud centrale)";Anonyme;"vers 1860";"OA 11472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214153;"Tasse ""Vue d'Etfout du Nord au Sud"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096505;"Croix-reliquaire en bois, sculptée de dix-huit scènes de la vie du Christ et trois reliquaires aux extrémités";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"LP 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010453982;"Collier byzantin du trésor de Pantalica";Anonyme;"500 / 700  (VIe-VIIe siècle)";RFML.OA.2019.45.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097943;Pot;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104927;"Coffret et sa clé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 10905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114441;"Staurothèque : reliquaire de la Vraie Croix (a : logette à double traverse surmontée par 2 bustes d’anges) et Croix du reliquaire à double traverse (b)";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113176;"Icône : saint Démétrios";Anonyme;"1200 / 1600  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 11219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112361;"Matrice de sceau : Guillaume de Bagas";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 716; MAT 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112887;"Bassin d'aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203622;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111272;"Enfant mangeant du raisin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203623;Staurothèque;Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 3665 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113274;"Chope : le Triomphe de Silène.";Anonyme;1635;"OA 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108525;"Chope : Le Triomphe de Bacchus enfant";"Betzoldt, Johann Jakob";"1650 / 1707  (2e moitié du XVIIe siècle ; Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 3895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112332;"Matrice de sceau : Eglise Saint-Laurent de Riez (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 673; MAT 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097100;"Coffret à décor de losanges de marqueterie";Anonyme;"1400 / 1500  (XVe siècle)";"OA 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112011;"Aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108576;"Nécessaire astronomique avec des scènes de l'Ancien Testament : Job et Loth";Anonyme;1565;"OA 10149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104002;"Matrice de sceau : Cour d’Ancézune.";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MRR 732; MAT 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105777;"Tapisserie : la Pesée et l'art de forger";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OAR 92; CL 22845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101785;"Vitrail composé de six panneaux : Adoration des Mages";Anonyme;"vers 1400";"OAR 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
