ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009007;"Aaron assis, accoudé sur le bras gauche, regardant vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6477, Recto; NIII 4641; MA 4365; vol.3, p.314";"Département des Arts graphiques"
cl020015840;"Une poule";"Fleury, François Antoine Léon";1857;"RF 3607, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020018491;"Femme âgée en prière, vue à mi-corps";"Rembrandt, Harmensz. van Rijn";"Vers 1650/1655";"RF 4742, Recto; Hollandais H 1313; vol.20, p.276";"Département des Arts graphiques"
cl020020746;"Jeune femme assise, de profil";"HEBERT Ernest";;"RF 6305, Recto; vol.21, p.219";"Département des Arts graphiques"
cl020105507;L'Annonciation;"ANONYME ALLEMAND fin XVIè s";;"INV 20921, Recto; NIII 144; MA 141; Allemands A 747; vol.9, p.37";"Département des Arts graphiques"
cl020108714;"Une dame et un cavalier conversant sur le seuil d'une maison gothique";"MAIR VON LANDSHUT";"Vers 1490";"INV 18731, Recto; NIII 8267; MA 7765; Allemands A 261; vol.8, p.51";"Département des Arts graphiques"
cl020109168;"Buste d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19097, Recto; NIII 20114; MA 12547; Allemands A 799; vol.8, p.123";"Département des Arts graphiques"
cl020109317;"Sujet allégorique avec Minerve, un amour et un savant";"Spranger, Bartholomeus";;"INV 19226, Recto; NIII 20697; MA 12554; Allemands A 449; vol.8, p.145";"Département des Arts graphiques"
cl020133827;"Etude d'un voilier";"BONNAT Paul";;"RF 23032, 7; vol.24, p.428";"Département des Arts graphiques"
cl020133829;"Etudes de voilier";"BONNAT Paul";;"RF 23032, 9; vol.24, p.428";"Département des Arts graphiques"
cl020134043;"Ornement végétal : espèce de fougères";"SARVY Carlos";;"RF 23036.55, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020144728;"Femme vue en buste, de profil à gauche, cheveux roux, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38104, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020214404;"Deux jeunes femmes indiennes en robes transparentes";"ANONYME INDIEN XVIIIè s";;"INV 35496, Recto; NIII 22273; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214437;"Jeune indienne tenant une fleur";"ANONYME INDIEN XVIIIè s";;"INV 35529, Recto; NIII 22306; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214438;"Jeune femme indienne sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35530, Recto; NIII 22307; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214439;"Jeune femme indienne machant du bétel";"ANONYME INDIEN XVIIIè s";;"INV 35531, Recto; NIII 22308; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214441;"Jeune femme indienne se coiffant";"ANONYME INDIEN XVIIIè s";;"INV 35533, Recto; NIII 22310; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020227213;"Texte orné, présentant l'album";"ANONYME FRANCAIS XIXè s";;"RF 27974, 3; vol.25, p.376";"Département des Arts graphiques"
cl020228445;"Vierge soutenue par une sainte femme et saint Jean au pied de la croix";"MAITRE DU RETABLE LANDAUER";;"RF 29065, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020229616;"Médaillon en amande polylobé à décor floral";"DINET Etienne";;"RF 39487, Recto; LUX 787.BIS L; vol.29, p.150";"Département des Arts graphiques"
cl020518789;"Saint Sébastien (Prière contre la peste)";"ANONYME FLORENTIN XVè s";"Vers 1460/1470";"3692 LR/ Recto; 18083";"Département des Arts graphiques"
cl020519102;"Sujets du Nouveau Testament (la vie de St Jean Baptiste)";"ANONYME ITALIEN XVIè s";;"4005 LR/ Recto; 3159; vol.3, p.3";"Département des Arts graphiques"
