ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002223;"Amphinomus et Anapias sauvant leurs parents lors de l'incendie de Catane.";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1577, Recto; NIII 532; MA 523; vol.1, p.251";"Département des Arts graphiques"
cl020027401;"Deux vues de Catane";"Valenciennes, Pierre de";1779;"RF 12968, 33; vol.23, p.336";"Département des Arts graphiques"
cl020027402;"Vue d'un ancien château à Catane";"Valenciennes, Pierre de";1779;"RF 12968, 34; vol.23, p.336";"Département des Arts graphiques"
cl020213000;"L'Etna et un des faubourg de Catane vus de La Porta d'Aci";"Houel, Jean-Pierre";;"INV 27190, Recto; NIII 30979; vol.11, p.248";"Département des Arts graphiques"
cl020226261;"Port de Catane";"BARBOT Prosper";1826;"RF 27538, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020226262;"Maison au bord d'un golfe, à Catane";"BARBOT Prosper";1826;"RF 27539, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226263;"Cinq études de petit voilier, à Catane";"BARBOT Prosper";1826;"RF 27540, Recto; vol.25, p.340";"Département des Arts graphiques"
cl020226500;"Vue de Catane";"BARBOT Prosper";1826;"RF 27752, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226501;"Faubourgs de Catane";"BARBOT Prosper";1826;"RF 27753, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226502;"Petite chapelle, au bord de la mer, à Catane";"BARBOT Prosper";1826;"RF 27754, Recto; vol.25, p.348";"Département des Arts graphiques"
