ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565768;"Fleurs, bijouterie";"LEGARE Gilles";;"28768 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565769;"Fleurs, bijouterie";"LEGARE Gilles";;"28769 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565770;"Fleurs, bijouterie";"LEGARE Gilles";;"28770 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565771;"Fleurs, bijouterie";"LEGARE Gilles";;"28771 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565772;"Fleurs, bijouterie";"LEGARE Gilles";;"28772 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565773;"Fleurs, bijouterie";"LEGARE Gilles";;"28773 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565774;"Fleurs, bijouterie";"LEGARE Gilles";;"28774 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565775;"Fleurs, bijouterie";"LEGARE Gilles";;"28775 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565778;"Ornements de bijouterie";"LEGARE Gilles";;"28783 LR/ Recto; 12942; vol.8, p.70";"Département des Arts graphiques"
cl020565779;"Ornements de bijouterie";"LEGARE Gilles";;"28784 LR/ Recto; 12943; vol.8, p.70";"Département des Arts graphiques"
cl020565785;"Ornements de bijouterie";"LEGARE Gilles";;"28785 LR/ Recto; 12944; vol.8, p.70";"Département des Arts graphiques"
cl020565786;"Ornements de bijouterie";"LEGARE Gilles";;"28786 LR/ Recto; 12945; vol.8, p.70";"Département des Arts graphiques"
cl020565787;"Ornements de bijouterie";"LEGARE Gilles";;"28787 LR/ Recto; 12946; vol.8, p.70";"Département des Arts graphiques"
cl020565788;"Ornements de bijouterie";"LEGARE Gilles";;"28788 LR/ Recto; 12947; vol.8, p.70";"Département des Arts graphiques"
cl020565789;"Ornements de bijouterie";"LEGARE Gilles";;"28789 LR/ Recto; 12948; vol.8, p.70";"Département des Arts graphiques"
cl020565790;"Ornements de bijouterie";"LEGARE Gilles";;"28790 LR/ Recto; 12949; vol.8, p.70";"Département des Arts graphiques"
cl020566447;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29804 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566448;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29805 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566449;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29806 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566450;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29807 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566451;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29808 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566452;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29909 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566453;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29910 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566454;"Ornements : bijouterie";"PFEFFEL Johann Andreas";;"29811 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
