ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330386;"Raté de cuisson";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"OA 7956/46";"Département des Arts de l'Islam"
cl010330385;"Raté de cuisson";;;"OA 7956/45";"Département des Arts de l'Islam"
cl010331356;"Raté de cuisson";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 20832 bis N; UCAD 20832 bis n; D 20832 N";"Département des Arts de l'Islam"
cl020024605;"La Cuisson du chat";"PILLE Charles Henri";;"RF 11473, 3; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl010331802;"Vase (raté de cuisson)";;"1200 / 1300  (XIIIe siècle)";"AD 23857; UCAD 23857; D 23857";"Département des Arts de l'Islam"
cl010318697;"Coupe (raté de cuisson)";;"1200 / 1300  (XIIIe siècle)";"K 3465";"Département des Arts de l'Islam"
cl010330928;"Coupes (raté de cuisson)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 10625; UCAD 10625; D 10625";"Département des Arts de l'Islam"
cl010331108;"Raté de cuisson : coupe";;"1000 / 1250  (XIe siècle ; XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 14463; UCAD 14463; D 14463";"Département des Arts de l'Islam"
cl010322869;"Fragment de rebut de cuisson";;;"MAO 936/1788";"Département des Arts de l'Islam"
cl010322867;"Fragment de rebut de cuisson (?)";;;"MAO 936/1786";"Département des Arts de l'Islam"
cl010322870;"Fragment de rebut de cuisson";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1789 a";"Département des Arts de l'Islam"
cl010331746;"Fond de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 f; UCAD 22020 f; 22020 f";"Département des Arts de l'Islam"
cl010331747;"Fragment de coupe (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 g; UCAD 22020 g";"Département des Arts de l'Islam"
cl010331752;"Fragment de céramique (raté de cuisson)";;"1400 / 1500  (XVe siècle)";"AD 22020 L; UCAD 22020 l";"Département des Arts de l'Islam"
cl010333888;"Fond de vaisselle, raté de cuisson";;"1300 / 1500  (XIVe siècle)";"AD PR 2010/13 .10.15; UCAD PR 2010/13 .10.15";"Département des Arts de l'Islam"
cl010331745;"Fragment de coupes (raté de cuisson)";;"1300 / 1500  (XIVe siècle)";"AD 22020 e; UCAD 22020 e";"Département des Arts de l'Islam"
cl010331610;"Fragment de coupe (raté de cuisson)";;"1100 / 1200  (XIIe siècle)";"AD 20832 bis c; UCAD 20832 bis c";"Département des Arts de l'Islam"
cl010317197;"Ratés de cuisson : cinq fragments de parois collées";;"1300 / 1400  (XIVe siècle)";"AFI 470";"Département des Arts de l'Islam"
cl010330384;"Raté de cuisson (fonds et bords de coupes dont les glaçures ont adhéré)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/44";"Département des Arts de l'Islam"
cl010008555;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 17499";"Département des Antiquités égyptiennes"
cl010042775;pot;;"395 / 641  (époque byzantine)";"E 30193";"Département des Antiquités égyptiennes"
cl010375529;"pichet ; couvercle de vase";;"641 / 1952  (époque islamique)";"E 30567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044295;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"AF 12464";"Département des Antiquités égyptiennes"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010014293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 15; IM 3602; S 1287";"Département des Antiquités égyptiennes"
cl010043008;vase;;"200 / 399  (Bas Empire)";"AF 7700";"Département des Antiquités égyptiennes"
cl010043896;bouteille;;"100 / 199  (Bas Empire ; Haut Empire)";"E 30182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044250;"vase ; bol";;"200 / 399  (Bas Empire)";"AF 5010; X 3483";"Département des Antiquités égyptiennes"
cl010044294;vase;;"395 / 641  (époque byzantine)";"AF 12455";"Département des Antiquités égyptiennes"
cl010075384;vase;;"200 / 399  (Bas Empire)";"AF 12436";"Département des Antiquités égyptiennes"
cl010219794;"vase ; pot";;"-27 / 476  (Epoque romaine)";"GL; DL 28325; 203.014 C";"Service de l'Histoire du Louvre"
cl010042093;gargoulette;;"400 / 499 (?)  (époque byzantine [?])";"AF 1172; X 3219";"Département des Antiquités égyptiennes"
cl010043904;amphorette;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12461";"Département des Antiquités égyptiennes"
cl010049971;vase;;"200 / 399  (Bas Empire)";"AF 5011; X 3484";"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010219796;"vase ; pot";;"-27 / 476  (Epoque romaine)";"GL; DL 28336-2; 203.014";"Service de l'Histoire du Louvre"
cl010043009;vase;;"200 / 399  (Bas Empire)";"AF 7699";"Département des Antiquités égyptiennes"
cl010043910;vase;;"200 / 399  (Bas Empire)";"AF 12474 1";"Département des Antiquités égyptiennes"
cl010076692;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12474 1-2";"Département des Antiquités égyptiennes"
cl010044273;jarre;;"200 / 399  (Bas Empire)";"AF 5123; AM 1492; X 3595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075383;amphorette;;"200 / 399  (Bas Empire)";"AF 12450";"Département des Antiquités égyptiennes"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
