ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020544255;"J.S. Chardin";"ROUSSEAU Jean François";;"14014 LR/ Recto; 14229; vol.7, p.35";"Département des Arts graphiques"
cl020039502;"Autoportrait de Chardin à son chevalet.";"Chardin, Jean Baptiste Siméon";;"RF 31748, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020521183;"J. B. Siméon Chardin";"CHEVILLET Juste";"Vers 1771";"6073 LR/ Recto; 14396; vol.3, p.43";"Département des Arts graphiques"
cl020521184;"J. B. Siméon Chardin";"CHEVILLET Juste";"Vers 1771";"6074 LR/ Recto; 1556a; vol.3, p.43";"Département des Arts graphiques"
cl020214587;"Portrait de Jean Chardin, célèbre voyageur";"Petitot, Jean I";;"INV 35673, Recto; NIII 33016; vol.15, p.80";"Département des Arts graphiques"
cl020544259;"F.M. Pouget, femme de Chardin";"COCHIN Charles Nicolas";;"14018 LR/ Recto; 14957; vol.7, p.36";"Département des Arts graphiques"
cl020521169;"Portrait de Jean S. Chardin";"ROUSSEAU Jean François";;"6059 LR/ Recto; 1321; vol.3, p.43";"Département des Arts graphiques"
cl020214909;"Portrait de Chardin, en buste de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 5269, Recto; vol.21, p.6";"Département des Arts graphiques"
cl020213443;"Portrait de Jean Baptiste Siméon Chardin, peintre (1699-1779).";"La Tour, Maurice-Quentin de";1760;"INV 27612, Recto; NIII 30805; vol.11, p.325";"Département des Arts graphiques"
cl020229047;"Quatre études de nature morte dans un encadrement, d'après Chardin.";"BERTON Armand";;"RF 39128.7, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020019474;"Scène antique, d'après un bas-relief";"CHARDIN Pierre Jean-Baptiste";;"RF 5178, Recto; vol.20, p.352";"Département des Arts graphiques"
cl020521224;"La pourvoyeuse";"Chardin, Jean Baptiste Siméon";;"6114 LR/ Recto; 13891; vol.3, p.44";"Département des Arts graphiques"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
cl020594484;"Fra. Marg. Pouget. Femme de M. Chardin, Peintre du Roy, Conseiller et Trésorier en son Académie";"CARS Laurent";1755;"L 73 LR/771 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
cl020594370;"Jean Siméon Chardin. Peintre du Roi. Conseiller et Ancien Trésorier de l'Académie Royale de Peinture et de Sculpture";"ROUSSEAU Jean François";;"L 73 LR/657 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020521203;"La gouvernante";"Chardin, Jean Baptiste Siméon";;"6093 LR/ Recto; 12682; vol.3, p.44";"Département des Arts graphiques"
cl020019475;"Scène antique, d'après un bas-relief";"CHARDIN Pierre Jean-Baptiste";;"RF 5178, Verso; vol.20, p.352";"Département des Arts graphiques"
cl020521217;L'économe;"LE BAS Jacques Philippe";;"6107 LR/ Recto; 13886; vol.3, p.44";"Département des Arts graphiques"
cl020521223;"La pourvoyeuse";"LEPICIE Bernard";1742;"6113 LR/ Recto; 14065; vol.3, p.44";"Département des Arts graphiques"
cl020521227;"La serinette";"Chardin, Jean Baptiste Siméon";;"6117 LR/ Recto; 12314; vol.3, p.45";"Département des Arts graphiques"
