ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010170974;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.1";"Département des Antiquités orientales"
cl010196743;hache;;"-4000 / -2000  (IIe mill av. J.-C. ; IIIe mill av. J.-C.)";"E 890";"Département des Antiquités orientales"
cl010137922;hache;;;"AO 13206 C";"Département des Antiquités orientales"
cl010189579;hache;;;"SB 18674; B 172";"Département des Antiquités orientales"
cl010183446;hache;;;"SB 10760; E 1028";"Département des Antiquités orientales"
cl010189581;hache;;;"SB 18676";"Département des Antiquités orientales"
cl010139692;hache;;;"AO 14832; RS 3.140";"Département des Antiquités orientales"
cl010189580;hache;;;"SB 18675; P 348";"Département des Antiquités orientales"
cl010360185;hache;;"-1400 / -1000  (Bronze récent II [?])";58769;"Département des Antiquités orientales"
cl010194286;hache;;;"S 1347; S 1347";"Département des Antiquités orientales"
cl010196709;hache;;"-3500 / -3100  (Suse II)";"P 66";"Département des Antiquités orientales"
cl010360188;hache;;;59162;"Département des Antiquités orientales"
cl010359862;hache;;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; D.39.17.1; R 170";"Département des Antiquités orientales"
cl010360047;"hache ; arme";;;58778;"Département des Antiquités orientales"
cl010147108;hache;;;"AO 22374";"Département des Antiquités orientales"
cl010196682;"hache ; aiguisoir ; ciseau";;"-3500 / -3100  (Suse II)";"F 103; F 103";"Département des Antiquités orientales"
cl010196751;"broyeur ; hache";;"-900 / -800  (IXe s. av. J.-C. [?])";"R 170; R 170; D.39.17.2";"Département des Antiquités orientales"
cl010346096;"instrument d'artisanat ; fragment";;?;45954;"Département des Antiquités grecques, étrusques et romaines"
cl010345784;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345814;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346008;"instrument d'artisanat";;?;46939;"Département des Antiquités grecques, étrusques et romaines"
cl010346032;"instrument d'artisanat";;?;46968;"Département des Antiquités grecques, étrusques et romaines"
cl010346007;"instrument d'artisanat";;?;46938;"Département des Antiquités grecques, étrusques et romaines"
cl010346045;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346072;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58636;"Département des Antiquités grecques, étrusques et romaines"
cl010345962;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010346061;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010346069;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58633;"Département des Antiquités grecques, étrusques et romaines"
cl010346071;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58635;"Département des Antiquités grecques, étrusques et romaines"
cl010346073;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58637;"Département des Antiquités grecques, étrusques et romaines"
cl010345985;"instrument d'artisanat";;?;45962;"Département des Antiquités grecques, étrusques et romaines"
cl010346047;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010345972;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010345963;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345997;"instrument d'artisanat";;?;46925;"Département des Antiquités grecques, étrusques et romaines"
cl010346004;"instrument d'artisanat";;?;46934;"Département des Antiquités grecques, étrusques et romaines"
cl010346059;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010345971;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010346016;"instrument d'artisanat";;?;46950;"Département des Antiquités grecques, étrusques et romaines"
cl010346046;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346001;"instrument d'artisanat";;?;46930;"Département des Antiquités grecques, étrusques et romaines"
cl010346035;"instrument d'artisanat";;?;46970;"Département des Antiquités grecques, étrusques et romaines"
cl010346000;"instrument d'artisanat";;?;46929;"Département des Antiquités grecques, étrusques et romaines"
cl010345824;"instrument d'artisanat";;?;1797;"Département des Antiquités grecques, étrusques et romaines"
cl010346068;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58683;"Département des Antiquités grecques, étrusques et romaines"
cl010346095;"instrument d'artisanat ; fragment";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345974;"instrument d'artisanat";;?;45952;"Département des Antiquités grecques, étrusques et romaines"
cl010346041;"instrument d'artisanat";;?;46995;"Département des Antiquités grecques, étrusques et romaines"
cl010346057;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010346098;"instrument d'artisanat ; fragment";;?;46927;"Département des Antiquités grecques, étrusques et romaines"
cl010181800;pendentif;;;"SB 9054; GMIS 211";"Département des Antiquités orientales"
cl010345968;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010346013;"instrument d'artisanat";;?;46945;"Département des Antiquités grecques, étrusques et romaines"
cl010346026;"instrument d'artisanat";;?;46960;"Département des Antiquités grecques, étrusques et romaines"
cl010346062;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55858;"Département des Antiquités grecques, étrusques et romaines"
cl010346084;"instrument d'artisanat ; fragment";;?;1741;"Département des Antiquités grecques, étrusques et romaines"
cl010345813;"instrument d'artisanat";;?;46949;"Département des Antiquités grecques, étrusques et romaines"
cl010345959;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345967;"instrument d'artisanat";;?;45950;"Département des Antiquités grecques, étrusques et romaines"
cl010345969;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
cl010345978;"instrument d'artisanat";;?;45955;"Département des Antiquités grecques, étrusques et romaines"
cl010345999;"instrument d'artisanat";;?;46928;"Département des Antiquités grecques, étrusques et romaines"
cl010346002;"instrument d'artisanat";;?;46931;"Département des Antiquités grecques, étrusques et romaines"
cl010346011;"instrument d'artisanat";;?;46942;"Département des Antiquités grecques, étrusques et romaines"
cl010346018;"instrument d'artisanat";;?;46952;"Département des Antiquités grecques, étrusques et romaines"
cl010346022;"instrument d'artisanat";;?;46956;"Département des Antiquités grecques, étrusques et romaines"
cl010346038;"instrument d'artisanat";;?;46975;"Département des Antiquités grecques, étrusques et romaines"
cl010346044;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346054;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010345976;"instrument d'artisanat";;?;45953;"Département des Antiquités grecques, étrusques et romaines"
cl010345977;"instrument d'artisanat";;?;45955;"Département des Antiquités grecques, étrusques et romaines"
cl010345996;"instrument d'artisanat";;?;46924;"Département des Antiquités grecques, étrusques et romaines"
cl010345998;"instrument d'artisanat";;?;46926;"Département des Antiquités grecques, étrusques et romaines"
cl010346009;"instrument d'artisanat";;?;46940;"Département des Antiquités grecques, étrusques et romaines"
cl010346010;"instrument d'artisanat";;?;46941;"Département des Antiquités grecques, étrusques et romaines"
cl010346019;"instrument d'artisanat";;?;46953;"Département des Antiquités grecques, étrusques et romaines"
cl010346021;"instrument d'artisanat";;?;46955;"Département des Antiquités grecques, étrusques et romaines"
cl010346028;"instrument d'artisanat";;?;46962;"Département des Antiquités grecques, étrusques et romaines"
