ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252554;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 423; Myrina 848; S 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010281994;figurine;Agathéméros;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 126; Myrina 429";"Département des Antiquités grecques, étrusques et romaines"
cl010282403;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 69; Myrina 82";"Département des Antiquités grecques, étrusques et romaines"
cl010282014;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 144; Myrina 463";"Département des Antiquités grecques, étrusques et romaines"
cl010282380;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"MNC 530; Myr 663";"Département des Antiquités grecques, étrusques et romaines"
cl010283256;figurine;;;"Myrina 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010283254;figurine;;;"Myrina 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010283615;figurine;;;"Myrina 956";"Département des Antiquités grecques, étrusques et romaines"
cl010283633;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 972";"Département des Antiquités grecques, étrusques et romaines"
cl010282623;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.38";"Département des Antiquités grecques, étrusques et romaines"
cl010282446;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 90; Myrina 192";"Département des Antiquités grecques, étrusques et romaines"
cl010282640;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.53";"Département des Antiquités grecques, étrusques et romaines"
cl010282507;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010250849;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 531; Myr 633";"Département des Antiquités grecques, étrusques et romaines"
cl010282615;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.30";"Département des Antiquités grecques, étrusques et romaines"
cl010263995;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 83";"Département des Antiquités grecques, étrusques et romaines"
cl010255382;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 330";"Département des Antiquités grecques, étrusques et romaines"
cl010282586;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1119.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282574;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010250958;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"M 106; Myrina 958";"Département des Antiquités grecques, étrusques et romaines"
cl010282614;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.3";"Département des Antiquités grecques, étrusques et romaines"
cl010279603;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1012; N 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010282595;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.12";"Département des Antiquités grecques, étrusques et romaines"
cl010282508;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010281997;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 129; Myrina 432";"Département des Antiquités grecques, étrusques et romaines"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
cl010282461;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 421 bis; Myrina 359; Myrina 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010282647;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.6";"Département des Antiquités grecques, étrusques et romaines"
cl010250719;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010282607;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.23";"Département des Antiquités grecques, étrusques et romaines"
cl010282249;figurine;;;"Myr 371; Myrina 154";"Département des Antiquités grecques, étrusques et romaines"
cl010259877;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010282594;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.11";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010282641;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.54";"Département des Antiquités grecques, étrusques et romaines"
cl010282630;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.44";"Département des Antiquités grecques, étrusques et romaines"
cl010282645;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.58";"Département des Antiquités grecques, étrusques et romaines"
cl010282587;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1119.c";"Département des Antiquités grecques, étrusques et romaines"
cl010283226;figurine;;;"Myrina 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010282633;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.47";"Département des Antiquités grecques, étrusques et romaines"
cl010282650;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.7";"Département des Antiquités grecques, étrusques et romaines"
cl010282543;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010283601;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 940";"Département des Antiquités grecques, étrusques et romaines"
cl010283391;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010282601;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.18";"Département des Antiquités grecques, étrusques et romaines"
cl010281992;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 124; Myrina 434";"Département des Antiquités grecques, étrusques et romaines"
cl010282631;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.45";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010282602;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.19";"Département des Antiquités grecques, étrusques et romaines"
cl010282628;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.42";"Département des Antiquités grecques, étrusques et romaines"
cl010251000;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1085.c";"Département des Antiquités grecques, étrusques et romaines"
cl010282591;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010251044;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1111 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283395;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010260417;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 267";"Département des Antiquités grecques, étrusques et romaines"
cl010282577;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1115 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260683;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010251027;figurine;;"-150 / -50  (2e moitié IIe s. av. J.-C. [?] ; 1e moitié Ie s. av. J.-C. [?])";"Myrina 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010283642;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 981";"Département des Antiquités grecques, étrusques et romaines"
cl010282535;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1076 bis; S 3529";"Département des Antiquités grecques, étrusques et romaines"
cl010282733;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010263949;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"CA 780";"Département des Antiquités grecques, étrusques et romaines"
cl010282585;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1119.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282454;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 98; Myrina 81";"Département des Antiquités grecques, étrusques et romaines"
cl010282150;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 279 bis; Myrina 167";"Département des Antiquités grecques, étrusques et romaines"
cl010283229;figurine;;;"Myrina 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010283644;figurine;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 984";"Département des Antiquités grecques, étrusques et romaines"
cl010259155;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010282618;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.33";"Département des Antiquités grecques, étrusques et romaines"
cl010283455;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 686";"Département des Antiquités grecques, étrusques et romaines"
cl010275112;figurine;"coroplathe des Victoires";"vers -180";"Myrina 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010282493;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"Myrina 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010281996;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 128; Myrina 431";"Département des Antiquités grecques, étrusques et romaines"
cl010282393;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 68; Myrina 446";"Département des Antiquités grecques, étrusques et romaines"
