ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521356;"La coquette fixée";"DAMBRUN Jean";;"6246 LR/ Recto; 15884; vol.3, p.48";"Département des Arts graphiques"
cl020521833;"La partie de whist";"DAMBRUN Jean";;"6723 LR/ Recto; 14005; vol.3, p.65";"Département des Arts graphiques"
cl020521835;"La partie de whist";"DAMBRUN Jean";1783;"6725 LR/ Recto; 15041; vol.3, p.65";"Département des Arts graphiques"
cl020550152;"L'infidélité reconnue";"DAMBRUN Jean";;"19643 LR/ Recto; 11975; vol.9, p.4";"Département des Arts graphiques"
cl020550174;"La partie de Wisch";"DAMBRUN Jean";;"19665 LR/ Recto; 1662a; vol.9, p.4";"Département des Arts graphiques"
cl020552049;"L'ouïe et le toucher";"DAMBRUN Jean";;"21522 LR/ Recto; 12807; vol.9, p.39";"Département des Arts graphiques"
cl020552050;"La vue";"DAMBRUN Jean";;"21523 LR/ Recto; 12808; vol.9, p.39";"Département des Arts graphiques"
cl020552051;"Le goût";"DAMBRUN Jean";;"21524 LR/ Recto; 12809; vol.9, p.39";"Département des Arts graphiques"
cl020552052;L'odorat;"DAMBRUN Jean";;"21525 LR/ Recto; 12810; vol.9, p.39";"Département des Arts graphiques"
cl020552060;"Le sommeil interrompu";"DAMBRUN Jean";;"21533 LR/ Recto; 13579; vol.9, p.39";"Département des Arts graphiques"
cl020587642;"La Partie de Wisch";"DAMBRUN Jean";1789;"L 86 LR/20 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020587682;"La partie de Wisch";"DAMBRUN Jean";1783;"L 87 LR/33 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020601079;Untitled;"DAMBRUN Jean";;"L 203 LR/35 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601080;Untitled;"DAMBRUN Jean";;"L 203 LR/36 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601130;Untitled;"DAMBRUN Jean";1779;"L 203 LR/86 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601145;Untitled;"DAMBRUN Jean";1778;"L 203 LR/100 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
