ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123037;cachet;;"-1450 / -1190  (Hittite impérial)";"AO 3759; CCO A. 1039";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010236807;cachet;;;"GMIS 703";"Département des Antiquités orientales"
cl010142964;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 18141; S 78";"Département des Antiquités orientales"
cl010127969;cachet;;"-3300 / -2100  (Bronze ancien)";"SB 11566; PEZARD ET POTTIER 227; AS 2157";"Département des Antiquités orientales"
cl010148953;cachet;;"-5900 / -3700  (Obeid)";"AO 24102; S 1338";"Département des Antiquités orientales"
cl010183767;cachet;;;"SB 11083";"Département des Antiquités orientales"
cl010176556;cachet;;"-4000 / -3500  (Suse I)";"SB 2520";"Département des Antiquités orientales"
cl010135907;cachet;;"-200 / 0  (2e moitié Ie mill av. J.-C.)";"AO 11213";"Département des Antiquités orientales"
cl010179377;cachet;;"-4000 / -3500  (Suse I)";"SB 5563";"Département des Antiquités orientales"
cl010141161;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16334; 992";"Département des Antiquités orientales"
cl010120877;cachet;;"-539 / -330  (Achéménide [?])";"SB 5534; T 1";"Département des Antiquités orientales"
cl010148511;cachet;;"-5900 / -3700  (Obeid)";"AO 24095";"Département des Antiquités orientales"
cl010170175;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9561";"Département des Antiquités orientales"
cl010170173;cachet;;;"AO 9559";"Département des Antiquités orientales"
cl010150916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26495";"Département des Antiquités orientales"
cl010175351;cachet;;;"SB 997";"Département des Antiquités orientales"
cl010147682;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22928";"Département des Antiquités orientales"
cl010142963;cachet;;"-5900 / -3500  (Obeid)";"AO 18140; S 129";"Département des Antiquités orientales"
cl010127917;cachet;;"-4000 / -3500  (Suse I)";"SB 1523; SB 18667";"Département des Antiquités orientales"
cl010147683;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22929";"Département des Antiquités orientales"
