ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256837;"boucle d'oreille";;;"Bj 396";"Département des Antiquités grecques, étrusques et romaines"
cl010256836;"boucle d'oreille";;;"Bj 395";"Département des Antiquités grecques, étrusques et romaines"
cl010256867;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 423";"Département des Antiquités grecques, étrusques et romaines"
cl010256839;"boucle d'oreille";;;"Bj 398";"Département des Antiquités grecques, étrusques et romaines"
cl010256870;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 426; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010256838;"boucle d'oreille";;;"Bj 397";"Département des Antiquités grecques, étrusques et romaines"
cl010256092;"boucle d'oreille";;;"Bj 184; ED 4775; INV 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010433609;"boucle d'oreille";;;"Bj 2506; RFML.AGER.2018.34.7.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256740;"boucle d'oreille";;;"Bj 293";"Département des Antiquités grecques, étrusques et romaines"
cl010256868;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 424";"Département des Antiquités grecques, étrusques et romaines"
cl010256817;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 368; ED 4778";"Département des Antiquités grecques, étrusques et romaines"
cl010256820;"boucle d'oreille";;;"Bj 371; ED 4771; INV 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010256634;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 241";"Département des Antiquités grecques, étrusques et romaines"
cl010256766;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 316";"Département des Antiquités grecques, étrusques et romaines"
cl010256869;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 425; MND 537";"Département des Antiquités grecques, étrusques et romaines"
cl010256724;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 279";"Département des Antiquités grecques, étrusques et romaines"
cl010256763;"boucle d'oreille";;;"Bj 313; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256764;"boucle d'oreille";;;"Bj 314; MND 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010256859;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 416; ED 4774; INV 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010256726;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 280";"Département des Antiquités grecques, étrusques et romaines"
cl010256727;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 281";"Département des Antiquités grecques, étrusques et romaines"
cl010256735;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 289";"Département des Antiquités grecques, étrusques et romaines"
cl010256739;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 292";"Département des Antiquités grecques, étrusques et romaines"
cl010256515;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 228";"Département des Antiquités grecques, étrusques et romaines"
cl010256765;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 315";"Département des Antiquités grecques, étrusques et romaines"
cl010256758;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 309; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010256761;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 311; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010256845;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 402";"Département des Antiquités grecques, étrusques et romaines"
cl010256523;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 229";"Département des Antiquités grecques, étrusques et romaines"
cl010256616;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 238";"Département des Antiquités grecques, étrusques et romaines"
cl010256619;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 239";"Département des Antiquités grecques, étrusques et romaines"
cl010256627;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 240";"Département des Antiquités grecques, étrusques et romaines"
cl010256733;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 287; MNC 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010256734;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 288; MNC 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010256729;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 283";"Département des Antiquités grecques, étrusques et romaines"
cl010256730;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 284";"Département des Antiquités grecques, étrusques et romaines"
cl010256750;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 301";"Département des Antiquités grecques, étrusques et romaines"
cl010256840;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C. [?])";"Bj 399";"Département des Antiquités grecques, étrusques et romaines"
cl010256797;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256799;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 350";"Département des Antiquités grecques, étrusques et romaines"
cl010256814;"boucle d'oreille";;;"Bj 365; MND 1298";"Département des Antiquités grecques, étrusques et romaines"
