ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229253;"Trois femmes et un homme dans un bar";"BOTTINI Georges Alfred";;"RF 39228, Recto; AM 1765.D; vol.29, p.46";"Département des Arts graphiques"
cl020229254;"Trois femmes dont une assise sur un haut tabouret";"BOTTINI Georges Alfred";;"RF 39228, Verso; AM 1765.D; vol.29, p.46";"Département des Arts graphiques"
cl020229255;"Scéne galante : la femme et le marin";"BOTTINI Georges Alfred";1899;"RF 39229, Recto; AM 1803; vol.29, p.47";"Département des Arts graphiques"
cl020229256;"Etudes pour une danseuse de cancan et pour une tête de femme coiffée";"BOTTINI Georges Alfred";;"RF 39230, Recto; AM 1828; vol.29, p.47";"Département des Arts graphiques"
cl020229257;"Trois croquis de femmes";"BOTTINI Georges Alfred";;"RF 39230, Verso; AM 1828; vol.29, p.47";"Département des Arts graphiques"
cl020229258;"Femme en déshabillé, sur un divan bas, tenant une glace et un éventail";"BOTTINI Georges Alfred";;"RF 39231, Recto; AM 1829; vol.29, p.47";"Département des Arts graphiques"
cl020229259;"Fillette les mains dans les poches face à un homme coiffé d'un haut de forme";"BOTTINI Georges Alfred";;"RF 39232, Recto; AM 1974.164; vol.29, p.47";"Département des Arts graphiques"
cl020229260;"Deux hommes en habit, attablés, face à face";"BOTTINI Georges Alfred";;"RF 39233, Recto; AM 1974.165; vol.29, p.47";"Département des Arts graphiques"
cl020229261;"Trois silhouettes dont celle d'un personnage, mains derrière le dos";"BOTTINI Georges Alfred";1899;"RF 39234, Recto; AM 1974.223; vol.29, p.47";"Département des Arts graphiques"
cl020229262;"Croquis d'une femme avec courte carpe et jupe longue";"BOTTINI Georges Alfred";;"RF 39234, Verso; AM 1974.223; vol.29, p.47";"Département des Arts graphiques"
