ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024718;"contrepoids de collier ; égide";;"-664 / -332  (Basse Époque)";"AF 694";"Département des Antiquités égyptiennes"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010336854;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 18816; MG 1307; MTC 8487";"Département des Antiquités égyptiennes"
cl010011143;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3799";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010011526;"égide et contrepoids de collier rabattu ; égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 2459; AF 738; Clot bey C 35 n°54";"Département des Antiquités égyptiennes"
cl010018775;"contrepoids de collier";;;"AF 6322; 143279 MNW";"Département des Antiquités égyptiennes"
cl010006216;"contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 13688";"Département des Antiquités égyptiennes"
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010007086;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"E 3761";"Département des Antiquités égyptiennes"
cl010011157;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 532";"Département des Antiquités égyptiennes"
cl010010661;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;;"LP 1572 bis ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010007109;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 6866";"Département des Antiquités égyptiennes"
cl010006912;"égide et contrepoids de collier rabattu";;;"AF 305; E 4599 ?";"Département des Antiquités égyptiennes"
cl010011894;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"N 3812; AF 1971";"Département des Antiquités égyptiennes"
cl010012793;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"E 18814; MG 1305";"Département des Antiquités égyptiennes"
cl010011156;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"E 4098";"Département des Antiquités égyptiennes"
cl010014440;"égide et contrepoids de collier rabattu";;;"LP 1572 ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010012795;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu ; amulette";;"-664 / -332  (Basse Époque)";"E 757; N 3864; Clot bey C 16 n°108";"Département des Antiquités égyptiennes"
cl010012792;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu ; amulette";;"-664 / -332  (Basse Époque)";"AF 300";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl010033122;"bague à égide";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11077; Salt n°954";"Département des Antiquités égyptiennes"
cl010012149;"enseigne divine ; égide";;"-664 / -332  (Basse Époque)";"N 5197";"Département des Antiquités égyptiennes"
cl010012036;"enseigne divine ; égide";;"-664 / -332  (Basse Époque)";"E 3832";"Département des Antiquités égyptiennes"
cl010012390;"amulette ; pendentif";;"-760 / -332  (XXVe dynastie ; Basse Époque)";"E 1833; Clot bey C 21 F n°526?";"Département des Antiquités égyptiennes"
cl010007904;amulette;;;"E 22860; Curtis n°361";"Département des Antiquités égyptiennes"
cl010012389;amulette;;"-664 / -332  (Basse Époque)";"E 1728; Clot bey C 21 F n°421";"Département des Antiquités égyptiennes"
cl010007903;"amulette ; pendentif";;;"E 22861; Curtis n°362";"Département des Antiquités égyptiennes"
cl010085006;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 13624";"Département des Antiquités égyptiennes"
