ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003735;"Saint Roch";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6879, Recto; NIII 34514; Inventaire italien, t. VII Q 17; vol.4, p.9";"Département des Arts graphiques"
cl020004643;"Saint Roch tourné vers un ange";"MORO Battista del";;"INV 7700, Recto; NIII 21798; MA 12561; vol.4, p.144";"Département des Arts graphiques"
cl020006355;"Feuille d'étude avec saint Jean-Baptiste, saint Sébastien et saint Roch";"Cambiaso, Luca";;"INV 9285, Recto; NIII 25164; MA 12602; vol.4, p.408";"Département des Arts graphiques"
cl020007162;"Saint Roch";"Farinati, Paolo";;"INV 4844, Recto; NIII 3736; MA 3546; vol.3, p.34";"Département des Arts graphiques"
cl020007396;"Saint roch debout les mains jointes";"MORO Battista del";;"INV 5081, Recto; NIII 22546; MA 12584; vol.3, p.74";"Département des Arts graphiques"
cl020007543;"Saint Roch";"Palma Giovane (Jacopo Palma, dit)";;"INV 5206, Recto; NIII 24720; MA 12598; vol.3, p.93";"Département des Arts graphiques"
cl020007734;"Homme nu assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5385, Recto; NIII 24685; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020008908;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Recto; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020008909;"Saint Roch un genou en terre, implorant le ciel";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6397, Verso; NIII 4693; MA 4414; vol.3, p.300";"Département des Arts graphiques"
cl020009182;"Tête de saint Roch, de trois quarts vers la droite, les yeux levés";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6638, Recto; NIII 6488; MA 6019; vol.3, p.340";"Département des Arts graphiques"
cl020103926;"Saint Roch, vétu d'une pèlerine, appuyé sur un bourdon";"Farinati, Paolo";;"INV 13682, Recto; NIII 22604; MA 12584; vol.6, p.278";"Département des Arts graphiques"
cl020200900;"Saint Roch, debout, de face, la tête baissée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10890, Recto; NIII 1484; MA 1431; vol.5, p.198";"Département des Arts graphiques"
cl020201683;"Saint Roch";"ANONYME ITALIEN fin XVIè s";;"INV 11622, Recto; NIII 24590; MA 12597; vol.5, p.330";"Département des Arts graphiques"
cl020201684;"Saint Roch";"ANONYME ITALIEN fin XVIè s";;"INV 11623, Recto; NIII 26228; MA 12613; vol.5, p.330";"Département des Arts graphiques"
cl020204907;"Saint Roch";"ANONYME ITALIEN fin XVIIè s";;"INV 17440, Recto; NIII 19398; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020210196;"Saint Roch et des anges sur des nuages, projet pour un plafond";"SEVIN Pierre Paul";;"INV 32834, Recto; NIII 30006; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020232052;"Homme étendu sur un lit, saint Roch (?)";"FIGINO Ambrogio Giovanni";;"RF 42268, Recto; vol.31, p.171";"Département des Arts graphiques"
