ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010108101;Burette;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265940;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010265941;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010116604;Burette;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010224285;burette;;;"CN 10191";"Service de l'Histoire du Louvre"
cl010265937;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010265938;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3447";"Département des Antiquités grecques, étrusques et romaines"
cl010265939;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010265942;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010108171;Burette;;"1500 / 1600  (XVIe siècle)";"MR 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114252;Burette;Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101871;Burette;Anonyme;"1500 / 1600  (XVIe siècle ; Fin du XVIe siècle)";"R 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104499;Burette;"Vangrol, Jean";"vers 1640";"MR 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109835;"Burette à couvercle";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114368;Burette;"Vangrol, Jean";"vers 1640";"MR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098629;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098630;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326574;Burette;;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 528; L 282";"Département des Arts de l'Islam"
cl010114546;"Burette d'une chapelle d'orfèvrerie, d'une paire (GRIGNAN 1014-1015)";;"1650 / 1660  (Milieu du XVIIe siècle)";"GRIGNAN 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426574;"Burette d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1675 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114545;"Burette d'une chapelle d'orfèvrerie, d'une paire (GRIGNAN 1014-1015)";;"1650 / 1660  (Milieu du XVIIe siècle)";"GRIGNAN 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426573;"Burette d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1675 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104503;"Burette, d'une paire (avec MR 2449)";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117362;"Burette, d'une paire (avec MR 2448)";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528450;"Théodose Burette, professeur d'histoire";"Dien, Claude Marie François";1850;"2121 C/ Recto";"Département des Arts graphiques"
cl010426759;"Burette (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109322;"Burette ou petite aiguière : le Christ, saint Louis et Blanche de Castille";"Laudin, Nicolas I";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2446; Inv. 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533557;"Calice ET burette, époque Louis XVI";"PEQUEGNOT Auguste";;"8572 C/ Recto; 7298 / 203";"Département des Arts graphiques"
cl010426758;"Burette (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108139;"Burette de la chapelle du trésor de l'ordre du Saint-Esprit, d'une paire (MR 548)";"Mangot, Pierre";"avant 1528";"MR 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096659;"Burette de la chapelle de l'ordre du Saint-Esprit, d'une paire (MR 549)";"Mangot, Pierre";"avant 1528";"MR 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096598;"Burette à trois anses sur pied bas et couvercle";;"1585 / 1600  (Fin du XVIe siècle)";"MR 299; Lab 754; E 101; MV 870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097691;"Paire de burettes et plateau";"Paraud, Pierre";"1809 / 1812  (1e quart du XIXe siècle)";"SN 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
