﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010098713;"Statuette : sainte Marie-Madeleine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandre";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 1 plate";
cl010098698;"Pendentif : le sacrifice d'Abraham, la Crucifixion";;"1500 / 1600  (XVIe siècle)";"OA 5587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098703;"Bas-relief : Ananie rendant la vue à Saül";"Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (Fin du XVIIe siècle [?])";"OA 5597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris (?)";"Richelieu, [OArt] Salle 519 - Effiat, Hors vitrine";
cl010098712;"Memento Mori : petit cercueil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas (?)";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010108142;"Reliquaire de la Flagellation";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 5555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise / Place of origin : Saint-Alvise = Saint- Alvise";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Anne de Bretagne, Vitrine 5";
cl010108146;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Espagne";"non exposé";
cl010110970;"Statuette : prophète";"Targoni, Pompeo ; Buonvicino, Ambrogio";;"OA 5596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111451;"Plaquette : la mise au tombeau";"André, A. ; Belli, Valerio";"1800 / 1900  (XIXe siècle)";"OA 5564 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010111459;"Ecrin du triptyque : Arbre de Jessé";Anonyme;"1503 / 1533  (Début du XVIe siècle)";"OA 5613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pays-Bas du nord = Pays Bas du nord = nord des Pays Bas (?)";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010111465;"Médaillon octogonal : l'Ange de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010114153;"Baiser de paix : le Christ devant Pilate";;;"OA 5627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098685;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 1; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010098694;"Baiser de paix : saint Léonard";"Filippo de Sulmone";1510;"OA 5580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098714;"Reliquaire composite : Jésus chez Marthe et Marie";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Flandres";"non exposé";
cl010104514;"Mors de chape trilobé : un homme trônant tenant un glaive (saint Bavon, ou David ou Salomon) et deux anges portant des armoiries.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Gand";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010104902;"Baiser de paix : saint Georges terrassant le dragon";"Fuog, Hans ; Anonyme";"1453 / 1900  (Milieu du XVe siècle ; XIXe siècle [?]; XIXe siècle)";"OA 5574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nuremberg = Nüremberg";"non exposé";
cl010104908;"Pied de calice ou de reliquaire transformé en chandelier";Anonyme;"1325 / 1375  (2e quart du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 5559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 18";
