ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020032976;"Personnages drapés, disposés de part et d'autre d'une ouverture centrale cintrée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 12; Inventaire Gros AJG 135; vol.26, p.170";"Département des Arts graphiques"
cl010111618;"Plaque centrale d'un triptyque : La Crucifixion ; Saintes femmes au tombeau";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 4085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108571;"Crosseron : Serpent et Agneau de Dieu";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"OA 7267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109235;"Statuette : Flore";"Italie Nord";"1500 / 1515  (Début du XVIe siècle)";"OA 7523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625204;"Intérieur d'une église romane, voute charpentée, nef centrale flanquée de colonnes";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.11, Recto";"Département des Arts graphiques"
cl010112335;"Matrice de sceau : Michele Gentile";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"MRR 678; MAT 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284766;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010294693;alabastre;;"-1000 / -500  (1e moitié Ie millénaire av. J.-C. ; VIe s. av. J.-C.)";"C 278; S 980";"Département des Antiquités grecques, étrusques et romaines"
cl010478741;amphore;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 128; Cp 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010097894;"Plat rond : la Résurrection";Anonyme;"1495 / 1515  (Début du XVIe siècle)";"OA 1626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495267;"Coffret hexagonal";"Atelier des personnages cloués";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";RFML.OA.2022.2.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348420;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ADL 8071";"Département des Antiquités grecques, étrusques et romaines"
cl010258242;gourde;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4362; MND 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010348276;askos;;"-400 / 300  (IVe s. av. J.-C. ; début)";X.482-82;"Département des Antiquités grecques, étrusques et romaines"
cl010252440;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Cp 12303";"Département des Antiquités grecques, étrusques et romaines"
cl010264336;olpé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10475";"Département des Antiquités grecques, étrusques et romaines"
cl010264647;plat;"peintre de Briséis ; mild-brygan group";"vers -480";"Cp 10912";"Département des Antiquités grecques, étrusques et romaines"
cl010265301;coupe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12528; RS 794";"Département des Antiquités grecques, étrusques et romaines"
cl010267646;stamnos;Polygnotos;"-450 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 9682; Cp FR 274";"Département des Antiquités grecques, étrusques et romaines"
cl010267776;askos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 115; Cp 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010269519;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 111; Cp 573";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010269644;amphore;"près du groupe de Toronto 305";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 231; Cp 195";"Département des Antiquités grecques, étrusques et romaines"
cl010269685;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.2; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
cl010269687;amphore;"groupe de Léagros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 275; Cp 187";"Département des Antiquités grecques, étrusques et romaines"
cl010269693;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 281; Cp 171";"Département des Antiquités grecques, étrusques et romaines"
cl010269694;amphore;"peintre d'Eucharidès";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 282; Cp 176";"Département des Antiquités grecques, étrusques et romaines"
cl010269801;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 387; Cp 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010270275;skyphos;"peintre de Bruxelles R 330";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 425; Cp 732";"Département des Antiquités grecques, étrusques et romaines"
cl010270314;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 466; Cp 956";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010270497;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 646; Cp 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010270526;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 98; Cp 918";"Département des Antiquités grecques, étrusques et romaines"
cl010273955;"vase plastique";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"H 29; Cp 3659";"Département des Antiquités grecques, étrusques et romaines"
cl010284091;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010267763;cotyle;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"D 100; Cp 1766";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010268313;lécythe;"ABV 11 = peintre d'Amasis";"vers -550";"E 718; Cp Suppl 540; S 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010268372;hydrie;"peintre du Vatican 309";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 803; Cp 92";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010268424;amphore;"groupe OLL";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 857; Cp 285";"Département des Antiquités grecques, étrusques et romaines"
cl010268425;amphore;"groupe tyrrhénien";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 858; Cp 249";"Département des Antiquités grecques, étrusques et romaines"
cl010269689;amphore;"peintre du Michigan";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 278; Cp 191; S 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010269730;psykter;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 319; Cp 170";"Département des Antiquités grecques, étrusques et romaines"
cl010269934;lécythe;"ABV 11 = peintre d'Amasis";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 71; Cp 3411";"Département des Antiquités grecques, étrusques et romaines"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010270039;coupe;Makron;"vers -480";"G 147; Cp 929";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010270226;cratère;"peintre d'Agrigente";"vers -460";"G 369; Cp 688";"Département des Antiquités grecques, étrusques et romaines"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010270310;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 462; Cp 945";"Département des Antiquités grecques, étrusques et romaines"
cl010274097;"aryballe ; vase plastique";"séries normales";"-590 / -580  (1e quart VIe s. av. J.-C.)";"H 6; Cp 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010506301;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.2; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010062085;"Le Concile de Trente (vingt-troisième session, 15 juillet 1563, dans la nef centrale de la cathédrale San Vigilio de Trente)";"Anonyme ; Italie Vénétie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 751; MR 520";"Département des Peintures"
cl010252538;olpé;"atelier du peintre de Macmillan ; groupe Chigi";"vers -640";"E 333 bis; Cp Suppl 527";"Département des Antiquités grecques, étrusques et romaines"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010265551;bol;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 12; Cp 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010269602;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"F 192; Cp 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010269700;hydrie;Psiax;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 287; Cp 180";"Département des Antiquités grecques, étrusques et romaines"
cl010269790;péliké;"peintre de Nicoxénos";"vers -500";"F 376; Cp 116";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010270049;coupe;"manière du peintre d'Antiphon";"vers -490";"G 155; Cp FR 30";"Département des Antiquités grecques, étrusques et romaines"
cl010270050;skyphos;"peintre de Brygos";"vers -480";"G 156; Cp 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010270465;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 613; Cp 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010274098;"aryballe ; vase plastique";;"vers -560";"H 9; Cp 3560";"Département des Antiquités grecques, étrusques et romaines"
cl010268385;amphore;"peintre de la gorgone";"vers -590";"E 817; Cp 72";"Département des Antiquités grecques, étrusques et romaines"
cl010264452;hydrie;"peintre de Ready ; peintre de Berlin 1686";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10660";"Département des Antiquités grecques, étrusques et romaines"
cl010264373;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"Cp 10520";"Département des Antiquités grecques, étrusques et romaines"
cl010269617;amphore;Exékias;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 206; Cp 166";"Département des Antiquités grecques, étrusques et romaines"
cl010257994;bassin;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2988; Cp 7101";"Département des Antiquités grecques, étrusques et romaines"
